displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Believe in a Hill Called Mount Calvary","There are things, as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Sing Joyfully",SJ1989,246,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calv'ry","William J. Gaither; Gloria Gaither; Dale Oldham","William J. Gaither",,"[There are things, as we travel this earth's shifting sands]",mount_calvary_gaither,,English,,
"I Believe in a Hill Called Mount Calvary","There are things, as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Hymns of Faith",HHOF1980,302,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calv'ry","Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",,"[There are things, as we travel this earth's shifting sands]",mount_calvary_gaither,,English,,
"A Hill Called Mount Calvary (I Believe In A Hill Called Mount Calvary)","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,5,"A Hill Called Mount Calvary (I Believe In A Hill Called Mount Calvary)",,"Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",,"[There are things as we travel this earth's shifting sands]",mount_calvary_gaither,,English,,
"(I Believe In) A Hill Called Mount Calvary","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Church Gospel Songs and Hymns",CGSH1978,675,"(I Believe In) A Hill Called Mount Calvary",,"Dale Oldham; Gloria Gaither; W. J. G.","William J. Gaither",,"[There are things as we travel this earth's shifting sands]",mount_calvary_gaither,,English,,
"I Believe in a Hill Called Mount Calvary","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Baptist Hymnal 2008",BH2008,246,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calv'ry","Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"MOUNT CALVARY",mount_calvary_gaither,,English,,
"I Believe in a Hill Called Mount Calvary","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,318,"I Believe in a Hill Called Mount Calvary",,"Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"MOUNT CALVARY",mount_calvary_gaither,,English,,
"(I Believe In) A Hill Called Mount Calvary","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Clarion Call",CC2002a,13,"(I Believe In) A Hill Called Mount Calvary","I believe in a hill called Mount Calv'ry","Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",,"MOUNT CALVARY (Gaither)",mount_calvary_gaither,,English,,
"A Hill Called Mount Calvary","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Songs of Faith and Praise",SFP1994,373,"A Hill Called Mount Calvary",,"Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"MOUNT CALVARY",mount_calvary_gaither,,,,
"I Believe in a Hill Called Mount Calvary","There are things as we travel this earth's shifting sands",there_are_things_as_we_travel_this_earth,"Worship His Majesty",WHM1987,560,"I Believe in a Hill Called Mount Calvary",,"Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",,"MOUNT CALVARY",mount_calvary_gaither,,,,
"I Believe in a Hill Called Mount Calvary","There are things as we travel",there_are_things_as_we_travel_this_earth,"Hymns for the Family of God",HFFG1976,270,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calvary","Dale Oldam; Gloria Gaither; William J. Gaither","William J. Gaither",,"MOUNT CALVARY",mount_calvary_gaither,,English,,
