displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"Sing With Me",SWM,50,"Sing Unto the Lord",,,,,"[Sing unto the Lord a new song]",fender_fender,,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"The Celebration Hymnal: songs and hymns for worship",CEL1997,57,"Sing unto the Lord",,"Becky Fender","Becky Fender",Irregular,FENDER,fender_fender,,English,,
"O, sing unto the Lord","O sing unto the Lord a new song: sing unto the lord",o_sing_unto_the_lord_a_new_song_sing_ch,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,89,"O, sing unto the Lord",,,"B. R. H.",,"[O sing unto the Lord a new song: sing unto the lord]",o_sing_unto_the_lord_a_new_song_hanby,566513455665111,English,,
"O, Sing unto the Lord","O sing unto the Lord a new song: sing unto the lord allthe earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,89,"O, Sing unto the Lord",,,"B. R. H.",,"[O sing unto the Lord a new song: sing unto the lord allthe earth]",o_sing_unto_the_lord_a_new_song_hanby,566513455665111,English,,
"An Anthem taken out of the 96th Psalm","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,111,"An Anthem taken out of the 96th Psalm",,,,,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_51234,512345142115671,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,159,,,,Hackett,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hackett_15652,1565231671,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,160,,,,Bellamy,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_bellamy,5132562171,English,,
"O sing unto the Lord a new song: sing unto the Lord all the whole earth","O sing unto the Lord a new song: sing unto the Lord all the whole earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,161,,,,Hopkins,,"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hopkins_32175,3217513221,English,,
"O sing unto the Lord a new song, sing unto the Lord all the earth","O sing unto the Lord a new song, sing unto the Lord all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"Hymns of Worship and Service: College Edition",HWSC1908,420,,,,"Lord Mornington",,"[O sing unto the Lord a new song, sing unto the Lord all the earth]",chant_mornington_55435,55435677651176543321,English,,
"Oh, Sing unto the Lord","Oh, sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,55,"Oh, Sing unto the Lord",,,"Carrie B. Adams",,"[Oh, sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_adams,,English,,
"O sing unto the Lord a new song; sing unto the Lord all the earth","O sing unto the Lord a new song; sing unto the Lord all the earth",o_sing_unto_the_lord_a_new_song_sing_ch,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,73,,,,,,,,,,,
"O Sing Unto the Lord","O sing unto the Lord, unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Heart Songs : For Sunday Schools",HS1893,184,"O Sing Unto the Lord",,,"Fred A. Fillmore",,"[O sing unto the Lord, unto the Lord a new song]",o_sing_unto_the_lord_unto_the_fillmore,51111132156712522222,English,,
"O Sing Unto the Lord","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,192,"O Sing Unto the Lord",,,"F. M. Davis",,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_davis,51111112715555553243,English,,
