displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalt the Lord our God, and worship at His footstool; For He is holy.","Exalt the Lord our God, and worship at His footstool; For He is holy.",readings,"Seventh-day Adventist Hymnal",SDAH1985,860,,,,,,,,,,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The New Century Hymnal",NCH1995,132,"Joy to the World!",,"Isaac Watts","Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",H1956,148,,,"Isaac Watts, 1617-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,,,
"The joyful Reign of Christ","Joy to the world,— the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,163,"The joyful Reign of Christ",,Watts,,,ANTIOCH,antioch_handel,176543215667711,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymnary (4th ed.)",CH4,167,,,"William Williams (1717-1791); Peter Williams (1722-1796)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Glory, Songs of Praise",HGSP2008,167,,,"Peter Williams (1722-1796); William Williams (1717-1791)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship and Rejoice",WAR2003,136,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Man frail and God eternal","Our]God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,90b,"Man frail and God eternal",,,,,,,,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Gather Comprehensive, Second Edition",GC2,746,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)","Joyful, joyful, we adore thee (Jubilosos te adoramos)",joyful_joyful_we_adore_thee,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,390,"Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)",,"Henry van Dyke, 1852-1933; Federico J. Pagura, 1923-2016","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,581,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Lord is King!","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Rejoice in the Lord",RITL1985,70,"The Lord is King!",,"Josiah Conder","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Hail, thou ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,67,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, the ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Singing the Faith",STF2011,215,,"Hail, the ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Church Hymnary (4th ed.)",CH4,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Hymns of Glory, Songs of Praise",HGSP2008,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Worship and Rejoice",WAR2003,51,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody; Harm. from <cite>Revised Church Harmony</cite>, 1927"
"Psalm 99  Part 2","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.216,"Psalm 99  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCIX.II,,,,,6.6.8.6,,,,English,,
"A holy GOD worshipped with Reverance","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCIXb,"A holy GOD worshipped with Reverance",,,,,,,,English,,
"A holy GOD worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCIXb,"A holy GOD worshiped with Reverence",,,,,,,,English,,
"We praise you, Lord, our God","We praise you, Lord, our God",exalt_the_lord_our_god_and_worship_at,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,53,,,"Isaac Watts","Clark Kimberling",6.6.8.6,CRESCENT,crescent_kimberling,13455545743454(34)54,English,"Psalm 99, 2nd Part, alt.",
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,87,"Exalt the Lord our God",,"Rick Ridings","Rick Ridings",,"[Exalt the Lord our God]",exalt_the_lord_our_god_ridings,51234551234556654516,English,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,89,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Exalt the Lord our GOD","Exalt the Lord our GOD",exalt_the_lord_our_god_and_worship_at,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P99b,,,,,,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,128,,,Watts,,8.8.8.8,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,128,,,Watts,,6.6.8.6,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,128,,,Watts,,6.6.8.6,,,,English,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,133,,,Watts,,6.6.8.6,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,173b,"A holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,173b,"A holy God worshiped with Reverence",,,,,,,,English,,
"The Holy God worshiped with Reverence","Exalt the Lord our GOD",exalt_the_lord_our_god_and_worship_at,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,176a,"The Holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,184a,"A holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshiped with Reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,184a,"A holy God worshiped with Reverence",,,,,,,,English,,
"A holy God worshipped with reverence","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,201,"A holy God worshipped with reverence",,,,,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,212b,,,,,6.6.8.6,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"The Psalms and Hymns of Dr. Watts",PHDW1835,447,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 99  Part 1","The God Jehovah reigns!",the_god_jehovah_reigns,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.215,"Psalm 99  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIV,"Christ's Kingdom and Majesty",,,,,,,,English,,
"The God Jehovah reigns","The God Jehovah reigns",the_god_jehovah_reigns,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCIX.I,,,,,6.6.8.6,,,,English,,
"CHRIST's Kingdom and Majesty","The GOD JEHOVAH reigns",the_god_jehovah_reigns,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCIXa,"CHRIST's Kingdom and Majesty",,,,,,,,English,,
"Christ's Kingdom and Majesty","The God Jehovah reigns",the_god_jehovah_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCIXa,"Christ's Kingdom and Majesty",,,,,,,,English,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,26,"He's Got the Whole World in His Hands",,,"Hezekiah Brinson Jr, b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"African-American spirtual"
