displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O greatly blessed the people are","O greatly blessed the people are","O greatly blessed the people are",,o_greatly_blessed_the_people_are,English,,8.6.8.6,"Scottish Psalter, 1650.",20
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1140
"O Lord, the God of hosts, who can","O Lord, the God of hosts, who can",,,o_lord_the_god_of_hosts_who_can,,,,,2
"O God, I Thank Thee For Each Sight","O God, I thank Thee for each sight","O God, I Thank Thee For Each Sight",,o_god_i_thank_thee_for_each_sight,English,"Caroline Atherton Mason, 1823-1890",8.8.8.8,,56
"Oh, when the world is silent","Oh, when the world is silent",,,o_when_the_world_is_silent,English,"Pamela Warrick Smith",,,13
"Oh, Could I Speak the Matchless Worth","O could I speak the matchless worth","Oh, Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799",8.8.6.8.8.6,,739
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1238
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1733
"Our God Is an Awesome God (Awesome God)","Our God is an awesome God","Our God Is an Awesome God (Awesome God)",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,17
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",,,o_gott_vater_wir_loben_dich,German,,,,23
"Oíd un son en alta esfera","Oíd un son en alta esfera","Oíd un son en alta esfera",,oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; George Whitefield; Federico Fliedner",,,33
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"O God, Thou Art the Father","O God, Thou art the Father","O God, Thou Art the Father",,o_god_thou_art_the_father,English,"Columba; Duncan MacGregor","7.6.7.6 D",,12
