displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,59,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"The Cyber Hymnal",CYBER,6728,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","C. McKibbin","Charles Huthcinson Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Great Revival Hymns",GRH1911,3,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,8,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,47,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,54,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Eternal Praise: for the Church and Sunday School",EPCS1917,77,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Sunday School Voices: a collection of sacred songs",SSV1910,96,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,174,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Joy to the World: for the Church and Sunday School",JW1915,89,"Thy Kingdom Come",,"Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come","Thy kingdom come, and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,106,"Thy Kingdom Come",,"C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come, and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Songs of Hope: for the Church and Sunday School",SHCS1919,121,"Thy Kingdom Come!",,"Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Hymns and Sacred Songs",HSS1918,196,"Thy Kingdom Come!",,"Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Thy kingdom come, and shall not each one sing it","Thy kingdom come, and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Kingdom Songs",KS1916,d230,,,"C. McKibbin",,,,,,English,,
"Thy kingdom come, and shall not each one sing it","Thy kingdom come, and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Greatest Hymns for use in the Churches",GH4C1911,d315,,,"C. McKibbin",,,,,,English,,
"Thy kingdom comes, and shall not each one","Thy kingdom comes, and shall not each one",thy_kingdom_come_and_shall_not_each_one_,"Selected Sunday School Songs",SSSS1923,d214,,,"C. McKibbin",,,,,,English,,
