displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Praise and Service",SoPS1912,129,"Some Day the Silver Cord Will Break","The silver cord some day will break","Fanny J. Crosby","W. H. Doane",,"[Some day the silver cord will break]",some_day_the_silver_cord_will_br_doane,32314323354322313231,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Great Songs of the Church",GSoC1921,281,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs Of The Church",SOTC1977,490,"Some Day the Silver Cord Will Break",,"Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The New Christian Hymnal",NCH1929,135,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins","8.8.8.8 with chorus","SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,453,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets","8.8.8.8 with refrain","SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"Some Day the Silver Cord","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Concordia: a collection of hymns and spiritual songs",CCHS1916,182,"Some Day the Silver Cord","And I shall see Him face to face","Fanny J. Crosby, 1820-1915","Geo. C. Stebbins",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,214,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,,,,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Majestic Hymnal, number two",TMH1959,281,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,,,,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Faith and Praise",SFP1994,592,"Some Day the Silver Cord Will Break",,"Fanny J. Crosby","George C. Stebbins",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,630,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby (1823-1915)","George C. Stebbins","8.8.8.8 with refrain","SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Christian Hymnary. Bks. 1-4",CHB41972,953,"Some Day the Silver Cord Will Break","And I shall see him face to face","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945; John J. Overholt",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hallowed Hymns, New and Old",HHNO1908,105,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Some Day","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,212,"Some Day","And I shall see Him face to face","H. S. R.","H. S. Reese",,"[Some day the silver cord will break]",some_day_the_silver_cord_will_reese,13555332215176553321,English,,
