hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Jesus, Saviour hear my call","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,CCSS1875,120b,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,BPSS1875,75,"Lord, Abide With Me",,"Fanny J. Crosby, 1864",,,,,,English,,
"Chapel Melodies","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,CM1868,79,"Lord, Abide With Me",,,"S. Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Christian Songs: for the Sunday School","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,CS1872,19,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Devotional Songs","Lord, Abide With Me","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,DS1903,163,"Lord, Abide With Me",,"Fanny J. Crosby","Sylvester Main",,"[Jesus, Saviour hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","Lord, Abide With Me","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,GSSS1874,129b,"Lord, Abide With Me",,"Fanny Crosby",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Jesus, Saviour, hear my call","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,HS1865,97,,,"Fanny J. Crosby",,,,,,English,,
"Home Songs for Young Patriots","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,HSYP1865,d17,"Lord, abide with me",,"Fanny J. Crosby",,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,LPS1883,43,"Lord, Abide With Me",,"F. J. C.","Sylvester Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Musical Leaves for Sabbath Schools","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,MLSS1865,d71,"Lord, abide with me",,"Fanny J. Crosby",,,,,,English,,
