displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"Songs of Zion",SoZ1853,d24,,,,,,,,,,,
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d43,,,,,,,,,English,,
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d71,,,,,,,,,English,,
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,134,,,,,,,,,,,
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,141,,,,,,,,,,,
"Come all ye weary travelers","Come all ye weary travelers",come_all_ye_weary_travelers,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,612,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,LXIV,,,,,,,,,English,,
"The Weary Traveller","Come all ye weary travellers",come_all_ye_weary_travelers,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XX,"The Weary Traveller",,,,,,,,English,,
"The Weary Traveller","Come all ye weary travellers",come_all_ye_weary_travelers,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,20,"The Weary Traveller",,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S12,,,,,7.6,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XXXV,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XVII,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.15,,,,,,,,,,,
"Come all ye weary Trav'lers","Come all ye weary Trav'lers",come_all_ye_weary_travelers,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XXXVII,,,,,,,,,English,,
"Come all ye weary trav'llers","Come all ye weary trav'llers",come_all_ye_weary_travelers,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXX,,,,,,,,,,,
"Come all ye weary trav'llers","Come all ye weary trav'llers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs (New ed.)",HSS1816,5,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d8,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d14,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d16,,,,,,,,,English,,
