hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AMEC1954,343,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"African Methodist Episcopal Church Hymnal","While We Pray and While We Plead (Why Not Now?)","While we pray and while we plead",while_we_pray_and_while_we_plead,AMEC1984,244,"While We Pray and While We Plead (Why Not Now?)","Why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refain","WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's Gospel Songs No. 2","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AGS21910,49,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's Hymns No. 3","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AH31915,265,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's Hymns No. 4","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,AH41921,237,"Why Not Now?","Why not now? Why not now","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ANRH1922,85,"Why not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ASUE1910,60,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Association Hymn Book","Why not now","While we [you] pray and while we plead",while_we_pray_and_while_we_plead,AHB1907,d220,,"Why not now","D. W. Whittle",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Why not now","While we pray and while we plead",while_we_pray_and_while_we_plead,AHBU1904,94,,"Why not now","El Nathan","C. C. Case",,"WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,ASCS1917,182,"Why not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
