displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Joyful Songs: a choice collection of new Sunday School music",JS1875,125,"Jesus, Meek and Gentle",,,"W. H. Monk",,"[Jesus, meek and gentle]",st_constantine_monk,324321254653265,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,567a,"Jesus, meek and gentle",,"Rev.. G. R. Prynne","C. H. Rinck",6.5,"[Jesus, meek and gentle]",st_lucian_rinck,332215671323343,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,567b,"Jesus, meek and gentle",,"Rev.. G. R. Prynne","W. H. Monk, Mus. Doc.",6.5,"[Jesus, meek and gentle]",st_constantine_monk,324321254653265,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C129,"Jesus, Meek and Gentle",,"H. Stowell","F. L. Robertshaw",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_robertshaw,32176221765321762176,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Sunday Songs for Little Children",SSLC1899,49,"Jesus, Meek and Gentle",,Prynne,"G. E. M.",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_martin,17123123441653363542,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,52,"Jesus, Meek and Gentle",,"G. R. Prynne","Franz Abt",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_abt,15345653447643,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,54,"Jesus, Meek and Gentle","Give us holy freedom","G. R. Prynne","C. C. Converse",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_converse,55113144143551131221,English,,
"Jesus, Meek and Gentle","Jesus meek and gentle",jesus_meek_and_gentle,"Songs Celestial",SC1889,57,"Jesus, Meek and Gentle",,"Rev. G. R. Prynne","H. P. Danks",,"[Jesus meek and gentle]",jesus_meek_and_gentle_danks,55445322234651117653,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,100,"Jesus, Meek and Gentle",,,"H. J. Schonacker",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_schonacker,33335344227633335344,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,110b,"Jesus, Meek and Gentle",,"Rev. Geo. Rundle Prynne","G. A. Hardacre",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_hardacre,57136712334553312444,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Abingdon Song Book",ASB1938,314,"Jesus, Meek and Gentle",,"Rev. G. R. Prynne, 1856-","Warner M. Hawkins",,"[Jesus, meek and gentle]",jesus_meek_and_gentle_hawkins,53232167112256656531,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,5,"Jesus, Meek and Gentle",,"George R. Prynne","Clarence Hudson",,"[Jesus, meek and gentle]",dowston_castle_hudson,545176543232765,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,17,"Jesus, Meek and Gentle",,,,,"[Jesus, meek and gentle]",st_constantine_monk,324321254653265,English,,
