tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1427
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",,885
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,Irregular,,112
CORONATION,coronation_holden,"Oliver Holden; Michael E. Young","F Major",511332123213212,8.6.8.6.8.6,,1246
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,478
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,544
"JUDGMENT DAY",when_judgment_day_is_drawing_nigh_jones,"Charles P. Jones","G Major",51133113166551133113,"8.4.8.4 with refrain",,28
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.12.7,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted",86
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,,534
THANKSGIVING,thanksgiving_gilbert,"Walter B. Gilbert, 1829-1910","C Major",171565433456765,"7.7.7.7 D",,37
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.11.10,,242
"[Our God is an awesome God]",awesome_god_mullins,"Rich Mullins; Nolan Williams, Jr., b. 1969","G Major",11123754432332171123,,,17
"DIVINUM MISTERIUM",divinum_mysterium,"F. B. J.; C. Winfred Douglas","E Flat Major",123432321345653,,"Canto llano, s. 11",162
HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7 D",,365
"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,"Bob Dufford","F Major or modal",51556551112334432724,,,3
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-93","D Major",111336651432235,"6.6.8.6 D",,689
HOLYWOOD,st_thomas_wade,,"D Major",123123436543221,8.7.8.7.8.7,"J. F. Wade's <i>Cantus Diversi</i>, 1751",190
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with alleluias","From the English Hymnal (1906), alt.",217
"ST. DROSTANE",st_drostane_dykes,"J. B. Dykes","B Flat Major",51512321543222,8.8.8.8,,121
PERRY,jubilee_mozart,,,33351234365544332,,,10
ONIDO,onido_pleyel,"Ignaz Joseph Pleyel (1757-1831); Lowell Mason (1792-1872)",,555342345671554,,,29
"GROSSER GOT, WIR LOBEN DICH",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",220
"[From all the dark places]",from_all_the_dark_places_mcintosh,"R. M. McIntosh","E Flat Major",133331355553517,,,71
"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,,"F Major",165561212316556,10.10.10.10,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",9
"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,"Richard Hillert, 1923-2010","D Major",,,,36
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams, 1872-1958","f minor",321612353232161,"8.7.8.7 D","<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906",126
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906, as in",169
"[He is exalted]",he_is_exalted_paris,"Twila Paris (b. 1958)","F Major",17517517517566671321,,,26
WORSLEY,worsley_howgate,"John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928","F Major",13454312345654321251,8.8.8.8.8.8,"<cite>Sacred Music</cite>, c. 1820",7
AGUINALDESCO,aguinaldesco_ruiz,"José A. Ruiz","d minor or modal",5176535744565453,Irregular,,2
"ANCIENT OF DAYS",ancient_of_days_sadler_and_harvill,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)","C Major",334433344333344,Irregular,,6
"[See what a morning, gloriously bright]",see_what_a_morning_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","D Major",123254323211455,,,7
"BUENOS AIRES",buenos_aires_sosa,"Pablo D. Sosa","d minor or modal",51115511173337733325,Irregular,,6
"MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major or modal",5112314445311233432,Irregular,,27
"SHOUT HOSANNA",shout_hosanna_cunningham,"Iain D. Cunningham (b. 1954)","D Major",554434321216666,Irregular,,2
"[Praise the God who reigns above]",praise_the_god_who_reigns_manastireanu,"Daniel Manastireanu","d minor",155543215546451,7.7.7.5,,2
VENTURA,ventura_romero,"Ventura Romero","a minor or modal",1117654565417655,,,2
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe Jr.","F Major",51354342132517165232,8.6.8.6,,288
TRURO,truro_williams,"Thomas Williams, 18th century","D Major",134556715154321,8.8.8.8,"<cite>Psalmodiea Evangelica</cite>, London, 1789",501
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,108
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini; Robert Carwithen","F Major",531217112345432,6.6.4.6.6.6.4,,1297
LYONS,lyons,"J. Michael Haydn","A Flat Major",511231443251123,10.10.11.11,,759
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,"8.8.8.8 with refrain",,480
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,868
"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,"Joachim Neander; John Dykes Bower (1905-1981)","B Flat Major",123134551765322,,,262
EDEN,eden_mason,"T. B. Mason","A Flat Major",33211765321554332153,8.8.8.8,,53
BERA,bera_gould,"J. E. Gould","E Flat Major",332155234311653,8.8.8.8,,184
CHISLEHURST,chislehurst_nicholson,"Sydney Hugo Nicholson, 1875-1947","G Major",32156121235321,"7.7.7.7 with alleluias",,8
"COFRE MULLEN",corfe_mullen_matthews,"T. R. Matthews, 1826-",,135556111235443,,,11
CORONAE,coronae_monk,"William H. Monk, 1823-1889","F Major",335511336712352,8.7.8.7.4.7,,110
VICTORY,victory_beadle,"Harry Hobart Beadle (1828- )",,55555531777767155555,,,16
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,8.7.8.7.4.7,,301
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Havergal","B Flat Major",51566543343255455123,8.8.8.8,"Georg Rebenlein's <i>Musicalisch Handbuch,</i> Hamburg, 1690",383
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon; Thomas Olivers","f minor",512345345675234,"6.6.8.4 D","Jewish melody, 17th cent.",322
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",,641
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,216
CARLISLE,carlisle_lockhart,"C. Lockhart, 1745-1814","E Flat Major",151321711456514,6.6.8.6,,130
"LUTHER'S HYMN",luthers_hymn_luther_11321,,"A Major",11321223134532111321,8.7.8.7.8.8.7,"Joseph Klug's 'Gesangbuch,' 1535.",340
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,178
GROSTETTE,grostette_greatorex,,,332176566666671,,,52
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","G Major or modal",556715125233464,"11.11.11.11 with refrain",,193
ROCKINGHAM,rockingham_mason,"L. Mason","G Major",17123532,8.8.8.8,,347
"PALMS OF GLORY",palms_of_glory_maclagan,"W. D. Maclagan, 1826-1910","A Flat Major",55121712321765444321,7.7.7.7,,16
ASCENSION,ascension_55567,,,55567127,8.8.8.8,"Templie Carmina",1
"[I have a friend so precious]",i_have_a_friend_so_precious_currier,"M. E. Upham","D Major",,,,1
"THE LORD IS IN HIS HOLY TEMPLE (Kirkpatrick)",the_lord_is_in_his_hol_kirkpatrick_12333,"William James Kirkpatrick, 1838-1921","D Major",1(2)33335(4)3322(3)4,9.10.6.6,,8
WYCHBOLD,wychbold_whinfield,"W. G. Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Frederick F. Jackisch, b. 1922","D Major",13555654321113555654,10.10.10.10,"Mode V; Processionale, Paris, 1697",92
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623",474
"ASH GROVE",ash_grove,"Leland Sateren, 1913-","F Major",51354311243217551321,"6.6.11.6.6.11 D",,136
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",231
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D",,66
GRACE,grace_white,"Estelle White, b. 1925","D Major",321532122231D6U12132,"8.8.8.8 D",,1
"THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"C. H. Gabriel, 1856-1932","A Flat Major",51765435133213272165,"10.10.10.10 with refrain",,219
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke <cite>Parochial Psalmody</cite>, 2nd edition, 1831",77
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
REX,rex_flood,"William Henry Grattan Flood, 1859-1928","C Major",33432665431322334326,,,3
"[All hail King Jesus]",king_jesus_moody,"Dave Moody, 1948-","F Major",5555(6)5554433333333,,,19
"[Blessed be the Lord God Almighty",lord_god_almighty_fitts,"Bob Fitts, 1955-","B Flat Major",55654354(3)266554343,,,9
HERMON,hermon_clarke,"Jeremiah Clarke; John Wilson","f minor",5123213217232345,8.6.7.6.6,,9
POSADA,posada_brubeck,"Dave Brubeck, 1920-","C Major",55165422532134567167,Irregular,,7
"MARCHING THROUGH GEORGIA",marching_through_georgia,"David Wilson ","G Major",32123555671213455656,"13.13.13.8 with refrain","Traditional American melody",23
"TINO TENDA",tino_tenda,"Patrick Matsikenyiri","F Major",,Irregular,"African folk song",5
"[Reamo leboga]",my_sisters_bless_the_lord_african,"I-to Loh","F Major",121321565432564321,,"Traditional song, Botswana, as taught by Daisy Nsakazongwe",11
"[In the land of Galilee]",in_the_land_of_galilee,"Unknown; H. R. Jeffrey","G Major",5U13235121D6U11D6554,"7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Zions_Onward_March); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (16); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (443)",4
CATHERINE,catherine_connolly,"Richard Connolly, 1927-","E Major",111D5U11565(4)514(3),7.7.7.7,,3
"[The church of the morning bright]",the_church_of_the_morning_bright,"Barney E. Warren","G Major",5U111123133331555553,"7.7.7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Biblical_Trace_of_the_Church); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (503)",3
"[Behold, mighty angels are flying]",behold_mighty_angels_are_flying_warren,"B. E. Warren","G Major",34532131D5U132234253,,,3
"KNOLLCREST FARM",knollcrest_farm_hopp,"Roy Hopp","D Major",67155432123432671217,,,3
"SING TO THE KING",sing_to_the_king_foote,"Billy Foote","E Major",,,,2
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major or modal",55111766617767655511,8.8.8.8,,56
TWILIGHT,twilight_hopkins,,"G Major",321765561556712,Irregular,,13
NUREMBURG,nuremberg_ahle,,"G Major",31253121111232155,,,226
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis, 1931-2012","a minor",54571554532311441734,,"J. Klug's <i>Geistliche Lieder</i>, 1533",71
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.6,"J. Freylinghausen’s <cite>Geistreiches Gesangbuch</cite>, 1704",239
FAIRMEAD,fairmead_hoare,"Brian Hoare","D Major",3421D7U21356545U1D1,9.10.11.10,,2
"[Na nzela na lola tokotambola malembe]",na_nzela_na_lola_kabemba,"Mwenze Kabemba","F Major or modal",5U333534566654355333,,,6
"MARTHA'S SONG",marthas_song,"Hal H. Hopson","G Major",,Irregular,,1
"[The world for Jesus—earnestly]",the_world_for_jesus_earnestly_lowry,"Robert Lowry","E Flat Major",35353531234517716535,,,1
"[Now unto God and Christ the Lord all lands on earth are given]",now_unto_god_and_christ_niepel,"Paul Niepel","D Major",23355U1D7656532,,"From <i>Das Spiel von den zehn Jungfrauen</i>",1
"[We praise you, O Lord, who is and who was]",we_praise_you_o_lord_who_is_chepponis,JJC,"d minor",15(4)312,,,1
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk (1823-1889)","E Flat Major",331123334532344,10.10.10.10.10.10,,72
"OUR GOD REIGNS",our_god_reigns_smith,"Leonard E. Smith, Jr.; Eugene Thomas","B Flat Major",345617176655343,,,18
APOCALIPSIS,apocalipsis_blycker,"Felipe Blycker J.","C Major",112332343213322,,,1
HEARN,hearn_hearn,"Naida Hearn","E Flat Major",3334533321222345,,,25
"GRACIAS DAMOS",gracias_damos_12333,"Descon.; F. B. J.","E Flat Major",12333343223444454334,,"Latinoamérica, s. 20",1
