hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BHBD1844,d432,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHBD1844,d547,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,BHBD1844,d610,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Be Strong, Fear Not","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,BHPPD866,593,"Be Strong, Fear Not",,Anonymous,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Prisoners of hope! be strong, be bold","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,BHPP1857,593,,,Anonymous,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSEH1806,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSHS1877,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","God preserves our frail bodies","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSH61843,d144,"God preserves our frail bodies",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSPH1819,593,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHLU1817,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHLE1827,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
