hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Open the eyes of my heart, Lord","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,HON2008,601,,,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Baptist Hymnal 2008","Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,BH2008,66,"Open the Eyes of My Heart","To see You high and lifted up","Paul Baloche","Paul Baloche",Irregular,"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2016,32,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2018,45,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2019,45,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2023,45,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2020,50,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2022,59,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100 ","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2017,44,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"CCLI Top 100 ","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CCLI2021,52,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Contemporary Songs for Worship","Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,CSFW2008,7,"Open the Eyes of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Glory to God: the Presbyterian Hymnal","Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,GG2013,452,"Open the Eyes of My Heart",,"Paul Baloche","Paul Baloche",Irregular,"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,HPP2007,151,"Open the Eyes of My Heart",,"Paul Baloche, 1962-","Paul Baloche, 1962-",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,LUYH2013,537,"Open the Eyes of My Heart",,"Paul Baloche","Paul Baloche",,"EYES OF MY HEART",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"One in Faith","Open the Eyes of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,OIF2014,753,"Open the Eyes of My Heart","To see you high and lifted up","Paul Baloche","Paul Baloche; Brian Fife",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,"English; French",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Open the Eyes of My Heart (Abre mis ojos)","Open the eyes of my heart, Lord (Abre mis ojos, oh Cristo)",open_the_eyes_of_my_heart_lord,SSS2019,378,"Open the Eyes of My Heart (Abre mis ojos)",,"Paul Baloche, b. 1962; Anonymous","Paul Baloche, b. 1962; Ed Bolduc, b. 1969",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,"English; Spanish",,
