displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Grace of Life Is Theirs","The grace of life is theirs ",the_grace_of_life_is_theirs,"Celebrating Grace Hymnal",CGH2010,526,"The Grace of Life Is Theirs",,"Fred Pratt Green","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"The Grace of Life Is Theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,534,"The Grace of Life Is Theirs",,"Fred Pratt Green","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"The Book of Praise",TBP1997,599,"The grace of life is theirs",,"Fred Pratt Green, 1903-","John David Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,344,,,"F. Pratt Green, 1903-2000","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,349,,,"Fred Pratt Green (1903-2000)","William Henry Monk (1823-1889); John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"The Irish Presbyterian Hymnbook",IPH2004,583,,,"Frederick Pratt Green, 1903-2000","John Nicholson Ireland, 1879-1962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"CPWI Hymnal",CPWI2010,683,,,"Fred Pratt Green, 1903-2000","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"Church Hymnary (4th ed.)",CH4,698,,,"Frederick Pratt Green (1903-2000)","John Nicholson Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"Hymns of Glory, Songs of Praise",HGSP2008,698,,,"Frederick Pratt Green (1903-2000)","John Nicholson Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"Hymns of Faith and Life",HoFL1976,532,,,"Frederick Pratt Green",,,,,,English,,
