meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.4.11.6.6.4.11.4,"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)",je_louerai_leternel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,584,"Je louerai l’Eternel (Praise, I Will Praise You Lord)",,"Claude Frayssé; Kenneth I. Morse","Claude Frayssé","JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"6.4.6.4 D","Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,764,"Break Now the Bread of Life",,"Mary A. Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
6.4.6.4.6.6.6.4,"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,403,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell",INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"6.5.6.5 D","At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"6.5.6.5 D","By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,489,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
6.5.6.5,"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz","WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
6.5.6.5,"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,905,"오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)","Geonyong Lee, b. 1947; Marion Pope, b. 1928","Geonyong Lee, b. 1947",O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
6.6.10.6.6.10.14.14.6.6.10,"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"6.6.11.6.6.11 D","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,5,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","ASH GROVE",ash_grove,51354311243217551321,English,,
"6.6.11.6.6.11 D","Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,936,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
