displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pressing on","Awake my soul, stretch every nerve","Pressing on",,awake_my_soul_stretch_every_nerve,English,"Rev. Philip Doddridge (1702-1751)",,,1053
"Put  all your trust in God","Put  all your trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)",,,35
"Put Peace into Each Other’s Hands","Put peace into each other’s hands","Put Peace into Each Other’s Hands",,put_peace_into_each_others_hands,,"Fred Kaan",8.7.8.7,,19
"Por Veredas Extraviadas Mal Hallé","Por veredas extraviadas","Por Veredas Extraviadas Mal Hallé",,por_veredas_extraviadas_dulce_salvador,Spanish,"Ramón Bon",,,7
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, 1825-1906",10.10,,389
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide","Pilgrims and strangers: homeward bound",,leader_of_faithful_souls_and_guide,English,,,,91
"Parting;—to meet again","Jesus, accept the praise","Parting;—to meet again",,jesus_accept_the_praise,English,,,,59
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie Post",10.10.8,"St. 1 Alsatian",22
"Passing Under the Rod","When bowed with affliction and woe here below","Passing Under the Rod",,when_bowed_with_afflictions_and_woes_her,English,"W. T. Dale",11.11.11.11,,17
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",,,pray_for_the_church_afflicted_and_oppres,English,"F. Pratt Green, 1903-2000",10.10.10.10.10.10,,7
"Prayer for Consecration","Jesus, Jesus, I would be","Prayer for Consecration",,jesus_jesus_i_would_be_consecrated_all_t,English,"Charles P. Jones",,,2
"Poor angry bosom, hush","Poor angry bosom, hush",,,poor_angry_bosom_hush,English,Berridge,6.6.8.6,,2
