displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,852,"Faith Begins by Letting Go",,"Carl P. Daw Jr, b. 1944","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"Prayer text:  John Calvin, <I>Institutes of the Christian Religion</I>, III.2.7, and James 1:17",
"Far from Home We Run, Rebellious","Far from home we run, rebellious",far_from_home_we_run_rebellious,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,122,"Far from Home We Run, Rebellious",,"Herman G. Stuempfle","Johann Ludwig Stelner; Norma de Waal Malefyt",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,525,"For Your Gift of God the Spirit",,"Margaret Clarkson","Darwin Jordan; Marcus Hong","8.7.8.7 D","FOR YOUR GIFT",for_your_gift_jordan,(54)34(32)123(12)34,English,,
"Father, We Give You Thanks","Father, we give you thanks",father_we_thank_thee_who_hast_planted,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,816,"Father, We Give You Thanks"," To you, O Lord, our hearts we raise","F. Bland Tucker","Georg Neumark",9.8.9.8.8.8,"NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Stanzas:  <cite>Didache</cite>, 2nd c.",
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,396,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (c. 1784)"
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,638,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905-1987","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,677,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Father, Long Before Creation","Father, long before creation",father_long_before_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,687,"Father, Long Before Creation",,"Francis P. Jones","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,"Chinese, ca. 1951",
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Honor of Our King (Psalm 45)","For the honor of our King",for_the_honor_of_our_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,221,"For the Honor of Our King (Psalm 45)",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen’s <cite>Geistreiches Gesangbuch</cite>, 1704"
"Fear Not, Rejoice and Be Glad (Joel 2, 3)","The fig tree is budding, the vine bearing fruit",the_fig_tree_is_budding_the_vine_bearing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,240,"Fear Not, Rejoice and Be Glad (Joel 2, 3)","Fear not, rejoice and be glad","Priscilla Wright","Priscilla Wright; Dale Grotenhuis, 1931-2012",Irregular,CLAY,clay_wright,51232155123217511232,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,254,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For the Healing of the Nations ","For the healing of the nations",for_the_healing_of_the_nations,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,289,"For the Healing of the Nations ",,"Fred Kaan","Swee Hong Lim",8.7.8.7.8.7,"HUACO ",huaco_lim,,English,,
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ",fill_thou_my_life_o_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,356,"Fill Thou My Life, O Lord, My God ",,"Horatius Bonar",,"8.6.8.6 D","ELLACOMBE ",ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,570,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
Forever,"Give thanks to the Lord our God and king",give_thanks_to_the_lord_our_god_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,578,Forever,"Forever God is faithful","Chris Tomlin","Chris Tomlin",,FOREVER,forever_tomlin,5555556555U334(3)221,English,,
"For Such a Time as This","A hymn of joy today we raise",a_hymn_of_joy_today_we_raise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,867,"For Such a Time as This",,"Carol M. Bechtel","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
