personName,personID,gender,personYear,deathYear
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Lowell Mason",Mason_Lowell,M,1792,1872
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"G. F. Handel",Handel_GF,M,1685,1759
"William H. Monk",Monk_William,M,1823,1889
"A. Williams",Williams_Aaron,M,1731,1776
"Robert Schumann",Schumann_Robert,M,1810,1856
Watts,Watts_Isaac,M,1674,1748
"Leighton G. Hayne",Hayne_LG,M,1836,1883
"B. W. Noel",Noel_Baptist,M,1799,1873
"W. Amps, d. 1910",Amps_William,M,1824,1910
"A. L. Peace, Mus. D.",Peace_Albert,M,1844,1912
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"W. W. Bentley",Bentley_WWarren,M,0,0
"Edward Morris Bowman, 1848-1913",Bowman_EM1,M,1848,1913
Didymus,Didymus,,0,0
