firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A babe lies in the cradle","A babe lies in the cradle",a_babe_lies_in_the_cradle,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,39,,,"Paul England",,Irregular,CORNER,corner_corner,334511212312345,English,"German Carol, pub. Corner's <cite>Geistliche Nachtigal</cite>, 1649","Traditional Melody pub. by D. G. Corner, Vienna, 1649"
"A great and mighty wonder","Repeat the hymn again!",a_great_and_mighty_wonder,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,18,,"Repeat the hymn again!","J. M. Neale; St. Germanus, 634-734","Michale Praetorius",7.6.7.6.6.7.6,"ROSA MYSTICA",es_ist_ein_ros_5556553,555655343217155,,"Hymnal Version, 1940",
"A message came to a maiden young","A message came to a maiden young",a_message_came_to_a_maiden_young,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,317,,,"Percy Dearmer; E. B. G.","David McK. Williams",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,,"St. 1,  Dutch","Traditional Dutch Melody"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,551,,,"Frederic Henry Hedge; Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,467,,,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,235,,,"Katherine Hankey",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71a,,,"Robert Bridges; Johann Heermann","Johann Crueger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71b,,,"Robert Bridges; Johann Heermann",,11.11.11.5,"ECCE JAM NOCTIS",ecce_jam_noctis,343233212333135,,,"Sarum Plainsong, Mode IV"
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,355a,,,"Edward Perronet","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' Name","And crown him, crown him, crown him",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,355b,,"And crown him, crown him, crown him","Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,510,,,"John Oxenham","Alfred M. Smith",8.8.8.4,LABOR,labor_smith,13455645356771677,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,32,,,"Catherine Winkworth; Paulus Gerhardt","Johann Georg Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,278,,,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,165,,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"All praise to thee, who safe hast kept","All praise to thee, who safe hast kept",all_praise_to_thee_my_god_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,152,,,"Thomas Ken",,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"All things are thine","All things are thine",all_things_are_thine_no_gift_have_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,732,,,"John Greenleaf Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
