displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help Just a Little ","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,68,"Help Just a Little ","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"On Joyful Wing : A Book of Praise and Song",OJW1886,169,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Littl","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,8,"Help Just a Littl","O, the wrongs that we may righten","Rev. W. A. Spencer, D. D.","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,20,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"The Wells of Salvation"
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,23,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,34,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,38,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,71,"Help Just a Little","Oh, the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"""The Wells of Salvation"""
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,75,"Help Just a Little","Oh the wrongs that we may righten","W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Help Just a Little","Brother for Christ’s kingdom sighing",brother_for_christs_kingdom_sighing,"Precious Hymns for Times of Refreshing and Revival",PH1885,89,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ’s kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Precious Hymns: for Times of Refreshing and Revival",PH1900,89,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,"From ""The Wells of Salvation""\"
