publicationPlace,hymnalID,hymnalTitle,editors,publisher,publicationDate,denominations,tags
[Maine],GHB1818,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",,"[Abraham Maxim]",1818,"Eastern Association of Universalists",
[Missouri],BGSR1953,"Boys and Girls Sing and Remember","Gospel Publishing House","Gospel Publishing House",1953,,
"Maadi, Egypt",LJPMaadi,"Let's just Praise the Lord (Music Edition)",,"Community Church",1978,,
"Machiasport, Me.",SME1870,"Spiritual Melodies. Enl. & impr. ed.","I. K. Lombard",,1870,"Adventist hymnals (general)",
"Macon, GA",FtLoTD,"For the Living of These Days","C. Michael Hawn","Smyth & Helwys",1995,,
"Macon, GA",CGH2010,"Celebrating Grace Hymnal",,"Celebrating Grace, Inc.",2010,,
"Macon, Ga.",HCCC1903,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","W. T. Dale; J. W. Burke Co.","J. W. Burke Co.",1903,,
"Macon, Ga.",TRNC1893,"Times of Refreshing: a New Collection of Gospel Hymns and Songs","W. T. Dale; J. W. Burke & Co.","J. W. Burke & Co.",1893,,
"Macon, Ga.",TRWC1896,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Rev. W. T. Dale, B.D.; The J. W. Burke Company","The J. W. Burke Company",1896,,"Has Music"
"Macon, Ga.",TRON1901,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","W. T. Dale; J. W. Burke Co.","J. W. Burke Co.",1901,,
"Macon, Ga.",PSSS1889,"Pure Songs for Sunday-Schools","Atticus G. Haygood, D.D.; R. M. McIntosh; J. W. Burke & Co.","J. W. Burke & Co.",1889,,"Has Music"
"Madison, NJ",HelpHEO,"Help us to Help Each Other: Hymns for Life and Ministry with the Poor","Charles Wesley; S. T. Kimbrough, Jr.; Carlton R. Young","The Charles Wesley Society",2010,,
"Madison, Wis.",S4SS1867,"Songs for the Sabbath School","S. H. Carpenter; William J. Park","William J. Park",1867,,
"Madisonville, Ky.",PBHT1935,"Primitive Baptist Hymn and Tune Book. Rev.","John R. Daily; J. D. Shain","J. D. Shain",1935,"Primitive (Old School) Baptists",
"Madisonville, Tenn.",KHMM1838,"The Knoxville Harmony of Music Made Easy","John B. Jackson; D. & M. Shields","D. & M. Shields",1838,,
Madrid,HICE1878,"Himnario para uso de la Iglesia Cristiana Española","Juan B. Cabrera","José Cruzado",1878,,
"Magnolia Springs, Tex.",HE1900,"The Heavenly Echoes","E. M. Smothers; J. O. Smothers","J. O. Smothers",1900,,
"Mallawi, Egypt",EH1956,"ترنيمانت Emmanuel",,"رسالة عمانوئيل",1956,,"Has Music"
Managua,MCA1988,"Misas Centro Americana","José Maria Vigil; Angel Torrellas",CAV-CEBES,1988,,
Mancehster/London,SHPW1844,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","W. Gadsby","J. Gadsby/R. Groombridge",1844,,
Manchester,SHA1816,"Select Hymns and Anthems, for the use of the New Church, signified by the New Jerusalem in the Revelation",,,1816,"The New Church",
"Manila, Philippines",THE1958,"Ti Himnario Evangelico",,"Philippine Federation of Christian Churches",1958,,
"Manila, Philippines",GSPW1993,"Glory: songs of praise and worship","Couples for Christ; Global Mission Foundation","Global Mission Foundation",1993,"Roman Catholic Church",
"Mapleton, Ia.",WWP21900,"White Wings of Peace, No. 2","W. W. Brown; Advocate Power Print","Advocate Power Print",1900,,
"Marion, Ind.",SSS1900b,"Sunny Songs for Sweetest Singers No.2","C. E. Neale; T. C. Neale; Neale Bros.","Neale Bros.",1900,,
"Martin, Tenn.",GOS1913,"The Good Old Songs","C. H. Cayce; Cayce & Turner","Cayce & Turner",1913,,
"Mattoon, Ill.",KMS1901,"The King's Message in Song","C. Boaz; Charles Boaz","Charles Boaz",1901,,
"Meadville, Penn.",CLCS1890,"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies","Flood & Vincent","Flood & Vincent",1890,,
"Meadville, Penn.",NEoS1895,"The New Era of Song","I. V. Flagler; Flood & Vincent; Chatauqua Century Press","Flood & Vincent / Chatauqua Century Press",1895,,
"Medford, Mass.",SSHS1887,"The Sunday-School Hymnal and Service Book (Ed. A)","Charles L. Hutchins; Charles L. Hutchins","Charles L. Hutchins",1887,"Protestant Episcopal Church in the United States of America","Has Music"
Memphis,KWNC1871,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","G. W. Linton; Southern Baptist Convention; Howard M. Teasdale","Southern Baptist Convention",1871,"Southern Baptist Convention, 1845-","Has Music"
Memphis,YL1982,"Yes, Lord!: Church of God in Christ hymnal",,"Church of God in Christ Publishing House",1982,"Church of God in Christ","African American; Has Music"
"Memphis ",BBS11958,"Blackwood Brothers Sing  No. 1","Blackwood Brothers Quartet; Gospel Quartet Music Co.","Gospel Quartet Music Co.",1958,,
"Memphis ",GQM11961,"Gospel Quartet Music No. 1","Blackwood Brothers Quartet; Gospel Quartet Music","Gospel Quartet Music",1961,,
"Memphis, Tenn",SoK1911,"Songs of the Kingdom: the Camp Meeting Special","R. E. Winsett; R. E. Winsett","R. E. Winsett",1911,,"Has Music"
"Memphis, Tenn.",CEHA1881,"A Collection of Evergreen Hymns, for All the People. New ed.","Sylvanus Landrum; M. P. Lowrey; Rogers & Co.","Rogers & Co.",1881,,
"Memphis, Tenn.",LS1874,"The Little Seraph: in seven character notes, for churches and Sunday-schools","J. R. Graves","J. R. Graves",1874,"Southern Baptist Convention, 1845-",
