hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Good News","Good news from Heav'n, good news for thee",good_news_from_heaven_good_news,BTP1881,48,"Good News","Good news from heav'n, good news for thee",,"James McGranahan",,"[Good news from Heav'n, good news for thee]",ryle_mcgranahan,534513451712267,English,,
"Biglow & Main's Christmas Annual No. 8","Let the sound go forth like trumpet voice","Good news, good news from the heavenly heights",good_news_good_news_from_the_heavenly_he,BMCA1877,d3,,"Let the sound go forth like trumpet voice","Fanny J. Crosby",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CS1886,165,,,"Rev. Arthur Tozer Russell (1806-1874); Miss Catherine Winkworth (1829-1878); Rev. Martin Luther (1483-1546)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CS1885,165,,,"Rev. Arthur Tozer Russell (1806-1874)","John Whittaker (1776-1847)",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Christ in Song","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CS1869,54,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Church Book: for the use of Evangelical Lutheran congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CBUE1868,131,,,"Martin Luther; Arthur Tozer Russell; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CBWM1872,131,,,"Miss Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,
"Columbia University Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CUH1921,56,,,"Martin Luther",Bach,,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Common Service Book of the Lutheran Church","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
"Glorious Is Thy Name","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,GITN1915,d4,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
