displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d145,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"The Gospel Hymnal",GH1880,d224,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Ho! ye that rest beneath the rock","Ho! ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Hymns of the Spirit",HoS1864,239,,,,,,,,,English,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Singers and Songs of the Liberal Faith",SSLF1875,309,,,"Edmund Hamilton Sears",,,,,,,,
"Ho! ye that rest beneath the rock","Ho! ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Hymns of the Church Universal",HoCU1890,368,,,"Edmund H. Sears",,,,,,English,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d68,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,119,,,Sears,,,,,,English,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,190,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d256,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Ho! ye that rest beneath the rock","Ho! ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"The Pilgrim Hymnal",PH1904,286,,,"Edmund H. Sears","Schubert (1797-1828)",,SEARS,sears_schubert,111321721144321565,English,,
"Ho! ye that rest beneath the rock","Ho! ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,853,,,"Edmund H. Sears",,,,,,English,,
"Go feed my lambs","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Hymns of Progress",HoP1864,d62,"Go feed my lambs",,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Feed my lambs","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d65,"Feed my lambs",,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
