personName,personID,gender,personYear,deathYear
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"John Worst",Worst_Johb,M,0,0
Anon.,Wolfe_Aaron,M,1821,1902
"Richard J. Wojcik, b. 1923",Wojcik_Richard,M,1923,0
"Harry E. Wooldridge, 1845-1917",Wooldridge_HEllis,M,1845,1917
"Johnie B. Wood",Wood_Johnnie,,0,0
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
"Isabel Woods",Woods_Isabel,F,0,0
"Thomas Wood, 1892-1950",Wood_Theodore,M,0,0
"S. A. Chiu Woo",Woo_SAChiu,U,0,0
"Dale Wood",Wood_Dale,M,1934,2003
"W. H. Wong",Wong_WH,U,1917,0
