hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best of All  Number 2","Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,BAN21963,d162,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Blackwood Brothers' Gospel Songs Collection","Peace in the valley","I am tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,BBGS1955,d5,"Peace in the valley","There'll be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Church Gospel Songs and Hymns","(There Will Be) Peace In The Valley","Well, I'm tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,CGSH1978,701,"(There Will Be) Peace In The Valley",,"T. A. D.","Thomas A. Dorsey",,"[Well, I'm tired and so weary, but I must go along]",i_am_tired_dorsey,11323123444644532123,English,,
"Crusade for Christ Melodies","Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,C4CM1957,d54,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"Favorites Number 4: A Collection of Gospel Songs","Peace in the Valley","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,FAV41956,26,"Peace in the Valley","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444644532123,English,,
"Great Joy, A Book of Gospel Songs","There will be peace in the valley","I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,GJAB1952,d46,,"There will be peace in the valley","Thomas A. Dorsey",,,,,,English,,
"New Songs of Inspiration Book Five","Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,NSIB1963,d238,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"New Songs of Inspiration No. 2","Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,NSI21955,d247,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"New Songs of Inspiration No. 4","Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,NSI41961,d269,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"New Songs of Inspiration Number 3","Peace in the valley","Well, I'm so tired and so weary",i_am_tired_and_weary_but_i_must_toil_on,NSIN1958,d253,"Peace in the valley","There will be peace in the valley","Thomas A. Dorsey",,,,,,,,
"The New National Baptist Hymnal","There'll Be Peace in the Valley For Me","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,NNBH1977,446,"There'll Be Peace in the Valley For Me","There'll be peace in the valley","T. A. D.","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444D6,English,,
"The New National Baptist Hymnal (21st Century Edition)","There'll Be Peace in the Valley For Me","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,NNBH2001,541,"There'll Be Peace in the Valley For Me","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444D6,English,,
"Three Hundred Country Chapel Songs and Hymns","Peace in the valley","I am tired and so weary, but I must go along",i_am_tired_and_weary_but_i_must_toil_on,3HCC1953,d73,"Peace in the valley","There'll be peace in the valley","Thomas A. Dorsey",,,,,,,,
"Western Style Songs. Vol. 1","Peace in the Valley","I am tired and weary, but I must toil on",i_am_tired_and_weary_but_i_must_toil_on,WSSV1958,13,"Peace in the Valley","There'll be peace in the valley for me someday","Thomas A. Dorsey","Thomas A. Dorsey",,"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,11323123444644532123,,,
