displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 125","With joy we meditate the grace","Hymn 125",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,,420
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,214
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Mongtomery",,,503
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.8.8.8,,127
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth C. Duck (1947-)","8.7.8.7 D",,10
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,795
"I Know that My Redeemer Lives","I know that my Redeemer lives!","I Know that My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"O Christ, what burdens bowed Thy head!","O Christ, what burdens bowed Thy head!",,,o_christ_what_burdens_bowed_thy_head,English,"Mrs. Anne Ross Cousin",8.6.8.6.8.6,,47
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Why Do Heathen Nations Rage?","Why do heathen nations rage?","Why Do Heathen Nations Rage?",,why_do_heathen_nations_rage_why_do,English,,"7.7.7.7 D","OPC/URCNA 2016",4
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1842-1909","6.4.6.4 D",,720
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,684
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"Trust and Obey","When we walk with the Lord","Trust and Obey",,when_we_walk_with_the_lord,English,"John H. Sammis",,,439
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7.7.7,,407
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",,,let_zions_watchmen_all_awake,,"Philip Doddridge, 1702-1751",,,271
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands","Where High the Heavenly Temple Stands",,where_high_the_heavenly_temple_stands,,"Michael Bruce",8.8.8.8,"As in <i>Scottish Paraphrases</i>, 1781",204
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?","How Shall I Follow Him I Serve?",,how_shall_i_follow_him_i_serve,English,"Josiah Conder",8.8.8.8,,80
"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",7.7.7.7,,76
"Thou man of griefs, remember me","Thou man of griefs, remember me",,,thou_man_of_griefs_remember_me,,,8.8.8.8,,72
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,56
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"Figure and means of saving grace","Author of our salvation, thee","Figure and means of saving grace",,author_of_our_salvation_thee,English,,8.8.8.8,,39
"Jesus Weeps for Man","So fair a face bedew'd with tears!","Jesus Weeps for Man",,so_fair_a_face_bedewed_with_tears,English,Beddome,,,23
"Not for Our Sins Alone","Not for our sins alone","Not for Our Sins Alone",,not_for_our_sins_alone,English,"Henry Twells",6.6.6.6.6.6,,13
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, 1949-; Graham Maule, 1958-","8.7.8.7 D",,13
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, b. 1931",8.7.8.7.8.7,,12
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"At evening, when the sun had set","At evening, when the sun had set","At evening, when the sun had set",,at_evening_when_the_sun_had_set,English,"Henry Twells, 1823-1900",,,8
"Our Blessed Savior Seven Times spoke","Our blessed Savior sev'n times spoke","Our Blessed Savior Seven Times spoke",,our_blessed_savior_seven_times_spoke,English,"Frances E. Cox; Johann Böschenstain",8.8.7.8.7,,7
"In a Lowly Manger Born","In a lowly manger born","In a Lowly Manger Born",,in_a_lowly_manger_born,English,"Vern Rossman; Kō Yūki","7.7.7.7 D",,6
"Most Gracious God and Lord","Most gracious God and Lord","Most Gracious God and Lord",,most_gracious_god_and_lord_mankinds_almi,English,"Nicholas Ludwig von Zinzendorf; Abraham von Gersdorf",,"Moravian tr. (1746-1748, recast 1801), alt.",6
"By the Holy Spirit Sent","By the Holy Spirit sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"By revelation called of God","By revelation called of God",,,by_revelation_called_of_god,,"Evan A. Fry",,,3
"We Live a Mystery","This truth we carry","We Live a Mystery","We live a mystery of everlasting love",this_truth_we_carry,English,"Michael Connolly, b. 1955",,,1
"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,,1
"Our Gracious God","Our gracious God sent the Savior","Our Gracious God",,our_gracious_god_sent_the_savior,English,"Vernon H. Nelson",8.8.8.8,"Bohemian Brethren",1
"Day of wrath and day of wonder","Day of wrath and day of wonder","Day of wrath and day of wonder",,day_of_wrath_and_day_of_wonder,English,"Michael Forster, b. 1946",8.4.8.4.8.8.8.4,,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"Thy will be done","Thy will be done, the Saviour said","Thy will be done",,thy_will_be_done_the_savior_said,English,"Shapcott Wensley",8.8.8.8.6,,1
"The LORD Said to My Lord","The LORD said to my Lord","The LORD Said to My Lord",,the_lord_said_to_my_lord_at_my_right,English,,6.6.8.6,"OPC/URCNA 2016",1
"The LORD Has Spoken to My Lord","The LORD has spoken to my Lord","The LORD Has Spoken to My Lord",,the_lord_has_spoken_to_my_lord,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009",1
"The Garden of Gethsemane","The Garden of Gethsemane","The Garden of Gethsemane",,the_garden_of_gethsemane_theyd_often,English,"Michael D. Schultz, b. 1963","8.6.8.6 D",,1
