displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest Glory","Brightest glory to the Father",brightest_glory_to_the_father,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,3,"Brightest Glory","He who from the grave has risen","F. M. D.","Frank M. Davis",,"[Brightest glory to the Father]",brightest_glory_to_the_father_davis,55534653354234355534,English,,
"Once More We Meet","Once more, within these sacred walls",once_more_within_these,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,4,"Once More We Meet","Once more we meet","F. M. D.","Charles L. Moore",,"[Once more, within these sacred walls]",once_more_within_these_sacred_moore,12343345655651323456,English,,
"With Joy We Hail","With joy we hail this happy day",with_joy_we_hail_this_happy_day,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,5,"With Joy We Hail","Now we hail this happy day","Laura E. Newell","Frank M. Davis",,"[With joy we hail this happy day]",with_joy_we_hail_this_happy_day_davis,51653511112334312516,English,,
"Who Will Follow Jesus?","Who will follow Jesus",who_will_follow_jesus_standing_for_the_r,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,6,"Who Will Follow Jesus?","Who will follow Jesus?","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,5556533321,English,,
"At the Cross of Jesus","At the cross where Jesus died",at_the_cross_where_jesus_died,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,7,"At the Cross of Jesus","There forever my soul shall rest","F. M. D.","Ina G. Taylor",,"[At the cross where Jesus died]",at_the_cross_where_jesus_died_taylor,32343217651713212543,English,,
"The Master's Call","Hark to the Master's earnest call",hark_to_the_masters_earnest_call,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,8,"The Master's Call","See you not the fields already white?","F. J. C.","Frank M. Davis",,"[Hark to the Master's earnest call]",hark_to_the_masters_earnest_davis,55653264311712556532,English,,
"Am I His To-Day?","Does the Lord own me His today?",does_the_lord_own_me_his_today,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,9,"Am I His To-Day?","Am I His? Am I His?","Harriet E. Jones","Frank M. Davis",,"[Does the Lord own me His today?]",does_the_lord_own_me_his_davis,12311615135653212316,English,,
"Do I Stand On the Rock?","Do I stand on the Rock, Christ Jesus?",do_i_stand_on_the_rock,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,10,"Do I Stand On the Rock?","Do I stand on the Rock?","Laura E. Newell","A. J. Showalter",,"[Do I stand on the Rock, Christ Jesus?]",do_i_stand_on_the_rock_showalter,55111157676564533451,English,,
"We're On the Way","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,11,"We're On the Way","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Heavenly Sunshine","There's a happy land of sunshine",theres_a_happy_land_of_sunshine_where_th,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,12,"Heavenly Sunshine","Heavenly sunshine","Rev. A. D. Kennedy","A. F. Myers",,"[There's a happy land of sunshine]",heavenly_sunshine_myers,32153215432222332153,English,,
"Tis Found Alone in Prayer","When weary with the ills of life",when_weary_with_the_ills_of_life,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,13,"Tis Found Alone in Prayer","Alone in prayer","F. M. D.","Frank M. Davis",,"[When weary with the ills of life]",when_weary_with_the_ills_of_life_davis,13343232353123323423,English,,
"Send Forth the Reapers","Lord of the harvest, send forth reapers",lord_of_the_harvest_send,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,14,"Send Forth the Reapers","Send forth the reapers","F. M. D.","W. D. Smith",,"[Lord of the harvest, send forth reapers]",lord_of_the_harvest_send_forth_smith,33343264465671213554,English,,
"Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,15,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Jesus Is Mighty to Save","Lift up the trumpet, O loud let it ring",lift_up_the_trumpet_o_loud_let_it_crosby,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,16,"Jesus Is Mighty to Save","Mighty to save, mighty to save","F. J. C.","Frank M. Davis",,"[Lift up the trumpet, O loud let it ring]",lift_up_the_trumpet_o_loud_let_it_davis,33455517655345423334,English,,
"I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,17,"I Lay My Sins On Jesus",,"H. Bonar","F. Silcher",,"[I lay my sins on Jesus]",lorelei_silcher,55651765443321235565,English,,
"The Breaking of the Day","'Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,18,"The Breaking of the Day","O it must be the breaking of the day","G. W. S.","G. W. Sederquist",,"['Tis almost time for the Lord to come]",the_breaking_of_the_day_sederquist,533353446165551,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,19,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Bearing the Cross","Over the hills of Judah",over_the_hills_of_judea_judah,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,20,"Bearing the Cross","Blessed Saviour, blessed Saviour","W. S. B. M.","W. S. B. Mathews",,"[Over the hills of Judah]",over_the_hills_of_judah_mathews,5565115667651355565,English,,
"I Think of a Land","I think of a land, a beautiful land",i_think_of_a_land,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,21,"I Think of a Land","O that beautiful land","F. M. D.","Frank M. Davis",,"[I think of a land, a beautiful land]",i_think_of_a_land_a_beautiful_davis,53333344443222254353,English,,
