displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,Irregular,"Afro-American spiritual",44
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds; Compiler",,,54
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"My God, accept my heart this day","My God, accept my heart this day","My God, accept my heart this day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",8.6.8.6,,260
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Mfurahini, haleluya (Christ has arisen, alleluia!)","Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)",mfurahini_haleluya,Swahili,"Bernard Kyamanywa; Howard S. Olson","9.9.9.9 with refrain",,9
"Mich Staub vom Staube führt mein Lauf","Mich Staub vom Staube führt mein Lauf",,,mich_staub_vom_staube_fuehrt_mein_lauf,German,"J. F. Meyer, 1772-1849",,,6
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,327
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,319
"My Latest Sun Is Sinking Fast (O Come, Angel Band)","My latest sun is sinking fast","My Latest Sun Is Sinking Fast (O Come, Angel Band)",,my_latest_sun_is_sinking_fast,English,"Jefferson Hascall",,,201
"Marvelous Grace","Marvelous grace of our loving Lord","Marvelous Grace","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,143
"Majestic triumph over the grave","The morning kindles all the sky","Majestic triumph over the grave",,the_morning_kindles_all_the_sky_the_heav,English,"Mrs. E. Charles; Ambrosian",8.8.8.8,,20
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"Make Songs of Joy","Make songs of joy to Christ, our head","Make Songs of Joy",,make_songs_of_joy_to_christ_our_head,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.4.8.4,,3
"Man more than man","Man more than man",,,man_more_than_man,English,"Valerie M. Dunn, 1932-","4.5.5.5 D",,3
"Marching on for Jesus","In God's name forward marching","Marching on for Jesus",,in_gods_name_forward_marching,English,"Roy E. Mooar",,,2
