hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BHBD1844,d717,"The contrite heart",,"William Cowper",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CSEH1806,225,,,"William Cowper",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CSHS1877,386,,,"William Cowper",,,,,,English,,
"A Collection of Evangelical Hymns","The contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,CoEH1793,LXIX,"The contrite Heart",,Cowper,,8.6.8.6,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CEHD1797,d225,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CHOS1809,d88,,,"William Cowper",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NCSH1877,d455,,,"William Cowper",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,NSHS1812,273,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","The Lord, will happiness divine ","The Lord, will happiness divine ",the_lord_will_happiness_divine,NSNE1825,331b,,,Cowper,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NSPH1832,d466,,,"William Cowper",,,,,,English,,
