displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Listen to the Voice of Jesus","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_o_so_sweet,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,42,"Listen to the Voice of Jesus",,"G. B. B.","G. B. Blanchard",,"[Listen to the voice of Jesus]",waltham_street_blanchard,33321333215174443244,English,,
"Come and Trust my Saviour","Listen to the voice of Jesus",listen_to_the_voice_of_jesus,"Showers of Blessing",SBCH1888,25,"Come and Trust my Saviour","Come and trust my Saviour","M. W. Morse","Jno. R. Sweney",,"[Listen to the voice of Jesus]",listen_to_the_voice_of_jesus_sweney,32153511743255743345,,,
"I Will Give You Rest","Listen to the voice of Jesus calling",listen_to_the_voice_of_jesus_calling,"Alexander's Hymns No. 4",AH41921,84,"I Will Give You Rest","“I will give you rest","Thomas O. Chisholm","George C. Stebbins",,"[Listen to the voice of Jesus calling]",listen_to_the_voice_of_jesus_stebbins,,English,,
"The Still Small Voice","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_speaking_wi,"The New Century Hymnal",NCH1904,22,"The Still Small Voice","The still small voice within thy heart","W. L. T.","Will L. Thompson",,"[Listen to the voice of Jesus]",listen_to_the_voice_of_jesus_thompson,11111111111223144412,English,,
"O Hear Ye the Voice","O listen to the voice of Jesus",o_listen_to_the_voice_of_jesus,"Heaven's Lamp",HL1943,72,"O Hear Ye the Voice","Hear ye the voice","Albert E. Brumley","Eugene Wright",,"[O listen to the voice of Jesus]",o_listen_to_the_voice_of_jesus_wright,,English,,
"Listen to the voice of Jesus","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_o_so_sweet,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,93,,,"G. B. Blanchard","G. B. Blanchard",,"A CHILD'S VOICE",waltham_street_blanchard,33321333215174443244,English,,
"The Still Small Voice","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_speaking_wi,"Eternal Praise: for the Church and Sunday School",EPCS1917,132,"The Still Small Voice","The still small voice within thy heart","W. L. T.","Will L. Thompson",,"[Listen to the voice of Jesus]",listen_to_the_voice_of_jesus_thompson,11111111111223144412,English,,
"The Still Small Voice","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_speaking_wi,"The Christian Church Hymnal",CCH1906,252,"The Still Small Voice","The still small voice within thy heart","W. L. T.","Will L. Thompson",,"[Listen to the voice of Jesus]",listen_to_the_voice_of_jesus_thompson,11111111111223144412,English,,
"Listen to the voice of Jesus","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_o_so_sweet,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,279,,,"G. B. Blanchard","G. B. Blanchard",,"[Listen to the voice of Jesus]",waltham_street_blanchard,33321333215174443244,English,,
"Listen to the Voice of Jesus","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_o_so_sweet,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,413,"Listen to the Voice of Jesus",,"George B. Blanchard","G. B. Blanchard",,"WALTHAM STREET",waltham_street_blanchard,33321333215174443244,,,
"Listen to the Voice of Jesus","Listen to the voice of Jesus",listen_to_the_voice_of_jesus_o_so_sweet,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,413,"Listen to the Voice of Jesus",,"George B. Blanchard","G. B. Blanchard",,"WALTHAM STREET",waltham_street_blanchard,33321333215174443244,English,,
"Speed the Precious Message","Listen to the voice of Jesus calling, calling now for workers true",listen_to_the_voice_of_jesus_calling_ca,"Glory Waves",GW1948,102,"Speed the Precious Message","O brother, make haste, not a moment waste","C. H. M.","C. H. Mansell",,"[Listen to the voice of Jesus calling, calling now for workers true]",listen_to_the_voice_of_jesus_mansell,,English,,
"He Will Give You Victory","Listen to the voice of Jesus saying",listen_to_the_voice_of_jesus_saying,"Golden Hours",GH1946,131,"He Will Give You Victory","Oh, my weary brother, seek His favor","J. B. H.","Jesse B. Hardin",,"[Listen to the voice of Jesus saying]",listen_to_the_voice_of_jesus_hardin,,English,,
"Come and Trust my Saviour","Listen to the voice of Jesus",listen_to_the_voice_of_jesus,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,346,"Come and Trust my Saviour","Come and trust my Saviour","M. W. Morse","Jno. R. Sweney",,"[Listen to the voice of Jesus]",listen_to_the_voice_of_jesus_sweney,32153511743255743345,,,
"Listen to the voice of Jesus O so sweet","Listen to the voice of Jesus O so sweet",listen_to_the_voice_of_jesus_o_so_sweet,"Missionary Melodies",MM1950,d25,,,"George B. Blanchard",,,,,,English,,
"The Savior is Calling","Oh, listen to the voice of Jesus",o_listen_to_the_voice_of_jesus_calling,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,51,"The Savior is Calling",,"J. W. Falls","Stephen Foster; I. B. W.",,"[Oh, listen to the voice of Jesus]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"The still small voice","Listen to the voice of Jesus Speaking within thy heart",listen_to_the_voice_of_jesus_speaking_wi,"Song Service and Revival",SSR1908,d63,"The still small voice","The still, small voice within","William L. Thompson",,,,,,,,
"The still small voice","Listen to the voice of Jesus Speaking within thy heart",listen_to_the_voice_of_jesus_speaking_wi,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d90,"The still small voice","The still, small voice within","William L. Thompson",,,,,,English,,
"The still, small voice within","Listen to the voice of Jesus Speaking within thy heart",listen_to_the_voice_of_jesus_speaking_wi,"Songs of Triumph",SoT1905,d111,,"The still, small voice within","William L. Thompson",,,,,,,,
"After evening shadows fall","Listen to the voice of Jesus",listen_to_the_voice_of_jesus,"Let Us Sing",LUS1960,d58,"After evening shadows fall","Shadows of the evening'round us gather","Haskell V. Meacham",,,,,,English,,
"Come and trust my Saviour","Listen to the voice of Jesus",listen_to_the_voice_of_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,346,,"Come and trust my Saviour","M. W. Morse",,,,,,,,
