displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Common Praise (1998)",CP1998,77,"The Son of God Proclaim",,"Basil E. Bridge (1927-)","Henry Thomas Smart (1813-1879)",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,English,,
"The Son of GOd Proclaim","The Son of God proclaim ",the_son_of_god_proclaim,"Seventh-day Adventist Hymnal",SDAH1985,411,"The Son of GOd Proclaim",,"Basil E. Bridge (1927-)","Charles Steggall (1826-1905)",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,"53162 71671 4323",,,
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,474,"The Son of God Proclaim",,"Basil E. Bridge","Henry Thomas Smart",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,English,,
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Rejoice in the Lord",RITL1985,532,"The Son of God Proclaim",,"Basil E. Bridge","C. Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"The Book of Praise",TBP1997,558,"The Son of God proclaim",,"Basil E. Bridge, 1927-","W. H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Son Of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,323,"The Son Of God Proclaim",,"Basil E. Bridge, 1927-","Henry Thomas Smart, 1813-1879",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"The Book of Praise",BoPR1972,345,"The Son of God proclaim",,"Basil E. Bridge, b.1927","W.H. Walter, 1825 - 1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,627,"The Son of God proclaim",,"Basil E. Bridge","Benjamin Milgrove",,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,1,,,"Basil E. Bridge (b. 1927)","C. Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"New Church Praise",NCP1975,96,,,"Basil E. Bridge (b. 1927)","W. H. Monk (1823-89)",6.6.8.6,"ST ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,328,,,"Basil E. Bridge, b. 1927","Benjamin Milgrove, 1713-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"The Son of God proclaim!","The Son of God proclaim!",the_son_of_god_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,415,,,"Basil Bridge (born 1927)",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams's <i>New Universal Psalmodist</i> 1770"
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,467,,,"Basil Bridge (b. 1927)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Together in Song: Australian hymn book II",TIS1999,528,,,"Basil Ernest Bridge, 1927-","Richard Dirksen, 1921-","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,427,,,,,6.6.8.6,,,,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"The Hymnal",H1973,d467,,,"Basil E. Bridge",,,,,,,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,482,,,,,6.6.8.6,,,,,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,731,,,"Basil E. Bridge","Benjamin Milgrove",,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Th'Eternal Son of God proclaims","Th'Eternal Son of God proclaims",the_eternal_son_of_god_proclaims,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,188,,,,,,,,,English,,
