displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Friendship with Jesus, fellowship divine","A friend of Jesus, O what bliss",a_friend_of_jesus_o_what_bliss,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d2,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d5,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d8,,,"Philip P. Bliss",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d9,,,"John Newton",,,,,,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d10,,"Come and worship, come and worship","James Mongtomery",,,,,,,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d11,,"Gloria in excelsis Deo",,,,,,,,,
"Swing wide the door of your heart to the King","Are you seeking joys that will not fade",are_you_seeking_joys_that_will_not_fade,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d12,,"Swing wide the door of your heart to the King","Sidney E. Cox",,,,,,,,
