displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll Outshine the Sun","If you will come to Jesus",if_you_will_come_to_jesus_you_will_outsh,"Pentecostal Jewels",PJ1945,208,"We'll Outshine the Sun",,,,,"[If you will come to Jesus]",if_you_will_come_to_jesus_you_will,55332321233217122121,English,,
"Outshine the Sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"Songs for the King's Business",S4KB1909,273,"Outshine the Sun",,,,,"[If you will come to Jesus, you will outshine the sun]",if_you_will_come_to_jesus_you_will,55332321233217122121,,,
"Outshine the Sun","If you will come to Jesus",if_you_will_come_to_jesus_you_will_outsh,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,133,"Outshine the Sun",,,,,"[If you will come to Jesus]",if_you_will_come_to_jesus_you_will,55332321233217122121,English,,
"Outshine the Sun","If you will come to Jesus",if_you_will_come_to_jesus_you_will_outsh,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,291,"Outshine the Sun",,,,,"[If you will come to Jesus]",if_you_will_come_to_jesus_you_will,55332321233217122121,English,,
"Outshine the Sun","If you will come to Jesus",if_you_will_come_to_jesus_you_will_outsh,"Christian Hymns: number two",CH1948,410,"Outshine the Sun",,,,,"[If you will come to Jesus]",if_you_will_come_to_jesus_you_will,55332321233217122121,,,
"Outshine the sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"Favorite Chorus Time No.1",FCT11954,d10,"Outshine the sun",,,,,,,,English,,
"Outshine the sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"Best Revival Songs",BRS1924,d51,"Outshine the sun",,,,,,,,English,,
"Outshine the sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"The Pilot",P1922,d87,"Outshine the sun",,,,,,,,,,
"Outshine the sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d115,"Outshine the sun",,,,,,,,,,
"Outshine the sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"Christian Hymns III",CHII1966,d160,"Outshine the sun",,,,,,,,English,,
"We Will Outshine the Sun","If you will come to Jesus",if_you_will_come_to_jesus_you_will_outsh,"Christian Hymnsongs",CH1965,323,"We Will Outshine the Sun",,,,,,,,,,
