displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,723
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,425
"Tell it to Jesus Alone","Are you weary, are you heavy-hearted?","Tell it to Jesus Alone","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D.D.",,,299
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")",2127
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"George N. Allen; Thomas A. Dorsey, 1899-1993",Irregular,"<i>The Oberlin Social and Sabbath School Hymn Book</i>, 1844",112
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.8.10.8,,89
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,"Mrs. Brown",8.6.8.6,,631
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,502
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,,"James Rowe",13.13.13.11.4.4.6.4,"Timeless Truths (http://library.timelesstruths.org/music/Love_Lifted_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (506)",264
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"When waves of trouble round me swell","When waves of trouble round me swell",,,when_waves_of_trouble_round_me_swell,,Anon.,8.6.8.6,,60
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"T. M. Westrup",,,42
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1929","8.8.8.8 with refrain",,34
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,924
"Throw Out the Lifeline","Throw out the lifeline across the dark wave","Throw Out the Lifeline","Throw out the lifeline! Throw out the lifeline!",throw_out_the_life_line_across_the_dark_,,"E. S. U.","10.10.10.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)",362
"Fierce was the wild billow","Fierce was the wild billow",,,fierce_was_the_wild_billow,English,"Anatolius, 7th cnetury; John Mason Neale","6.4.6.4 D",,125
"When power divine, in mortal form","When power divine, in mortal form",,,when_power_divine_in_mortal_form,,,8.8.8.8,,91
"Go bury thy sorrow","Go bury thy sorrow",,,go_bury_thy_sorrow,,Anon.,,,87
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson, 1855-1930","8.6.8.6 D",,64
"Stand by Me","When the storms of life are raging, stand by me","Stand by Me",,when_the_storms_of_life_are_raging_stand,English,"Charles A. Tindley, 1851-1933",11.11.7.7.11,,55
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper (1886-1980)",11.11.11.11,,28
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3222
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,,2115
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,,"John Wesley; Paul Gerhardt",,,518
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,454
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. H.",,,349
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Cast thy burden upon the Lord","Cast thy burdens on the Lord","Cast thy burden upon the Lord",,cast_thy_burden_on_the_lord_only_lean_up,,"Rev. Rowland Hill (1744-1833); George Rawson (1807-1885)",,,187
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
"How sweet the melting lay","How sweet the melting lay",,,how_sweet_the_melting_lay,,,6.6.8.6,,122
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,English,"George Matheson (1842-1906)",,,120
"Prayer for power over temptation","Help, Lord, to whom for help I fly","Prayer for power over temptation",,help_lord_to_whom_for_help_i_fly,English,,,,69
"Alone with God","When storms of life are round me beating","Alone with God","Alone with God, the world forbidden",when_storms_of_life_are_round_me_beating,,"Johnson Oatman, Jr.","9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/o/alonegod.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490)",42
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Hier bin ich, Herr, du rufest mir","Hier bin ich, Herr, du rufest mir",,,hier_bin_ich_herr_du_rufest_mir,German,"J. J. Rambach, 1693-1735",,,28
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,19
"Jesus, my sorrow lies too deep","Jesus, my sorrow lies too deep",,,jesus_my_sorrow_lies_too_deep,,,8.6.8.6,,17
"Constrained by their Lord to embark","Constrained by their Lord to embark",,,constrained_by_their_lord_to_embark,English,,,,14
"Can It Be Right?","Can it be right for me to go","Can It Be Right?","I will no longer doubt Thee, O Lord!",can_it_be_right_for_me_to_go,English,"Rev. A. T. Pierson",,,11
"Lord, I pray, if today","Lord, I pray, if today",,,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"With Christ","Jesus, one word from thee","With Christ",,jesus_one_word_from_thee,English,"Harvey D. Ganse",6.6.8.6,,9
"He Looked Beyond My Fault","Amazing grace shall always be my song of praise","He Looked Beyond My Fault",,amazing_grace_shall_always_be_my_song,English,"Dottie Rambo, b.1934","11.10.11.10 D",,8
"O Thou that on the billow","O Thou that on the billow",,,o_thou_that_on_the_billow,English,"Anne Ross Cousin",7.3.7.3.6.8.7.4,,7
"Quién Es Ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)","Quién Es Ese (Who Is This)","Es Jesús, es Jesús (Jesus Christ, Son of God)",quien_es_ese_que_camina_en_las_aguas,"English; Spanish","Ronald F. Krisman",,Tradicional,6
