displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","paraphrase of Hebrew <i>Yigdal</i>",454
"Praise to the Living God!","Praise to the living God!","Praise to the Living God!",,the_god_of_abraham_praise_all_praised_be,English,"M. Landsberg; N. Mann","6.6.8.4 D","<i>Yigdal</i>: Jewish hymn of praise",65
"God Is My Great Desire","God is my great desire","God Is My Great Desire",,god_is_my_great_desire,English,"Timothy Dudley-Smith","6.6.8.4 D",,5
"Shine Thou upon Us, Lord","Shine Thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D","<cite>Hymns Ancient and Modern</cite>, 1889",53
"Yigdal elohim chai v'yishtabach (יִגְדַּל אֱלֹהִים חַי וְיִשְׁתַּבַּח)","Yigdal elohim chai v'yishtabach (יִגְדַּל אֱלֹהִים חַי וְיִשְׁתַּבַּח)",,,yigdal_elohim_chay_vayishtabah,Hebrew,,,,10
"The Battle Is the Lord's","The battle is the Lord's!","The Battle Is the Lord's",,the_battle_is_the_lords_the_harvest,English,"E. Margaret Clarkson","6.6.8.4 D",,9
"The Living God Be Praised","The living God be praised","The Living God Be Praised",,the_living_god_be_praised,English,"Max Landsberg (1845-1928); Daniel ben Judah; Newton Mann (1836-1926)","6.6.8.4 D",,4
"O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber","6.6.8.4 D",,3
"Community of Christ","Community of Christ","Community of Christ",,community_of_christ,English,"Shirley Erena Murray","6.6.8.4 D",,6
"Now May the God of Peace","Now may the God of peace","Now May the God of Peace",,now_may_the_god_of_peace_who_raised,English,Needham,"6.6.8.4 D",,1
"Uplift the song of praise","Uplift the song of praise",,,uplift_the_song_of_praise,English,"Frederick Lucian Hosmer",,,6
"The God Who Reigns on High","The God who reigns on high","The God Who Reigns on High",,the_god_who_reigns_on_high,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,28
"Louons le Seigneur Dieu","Louons le Seigneur Dieu","Louons le Seigneur Dieu",,louons_le_seigneur_dieu,French,"Thomas Olivers (1725-1799); Joëlle Gouël; Roger Barilier","6.6.8.4 D","<i>Liturgie - Doxologie,</i> 5e strophe",1
"With gladsome feet we press","With gladsome feet we press",,,with_gladsome_feet_we_press,English,"Rev. Robert Corbet Singleton",,,20
"Another Son Is Killed","Another son is killed","Another Son Is Killed",,another_son_is_killed,English,"Carolyn W. Gillette","6.6.8.4 D",,2
"Psalm 143","Oh, hear my prayer, Lord","Psalm 143",,o_hear_my_prayer_lord_unto_me_answer,English,,"6.6.8.4 D"," <I>The Scottish Psalter</i>, 1929, alt.",4
"The God of Abraham praise, all praise the eternal name","The God of Abraham praise, all praise the eternal name",,,the_god_of_abraham_praise_all_praise_the,English,,,,4
"God's Holy Spirit Came","God's Holy Spirit came with rushing wind and fire","God's Holy Spirit Came",,gods_holy_spirit_came_with_rushing_wind_,English,"Mary Jackson Cathey; Michael Denham","6.6.8.4 D",,3
"In the Beginning, Lord","In the beginning, Lord","In the Beginning, Lord",,in_the_beginning_lord_you_made_the_world,English,"Judith Woodward","6.6.8.4 D",,2
"Der Du das All regiest","Der Du das All regiest",,,der_du_das_all_regierst,German,,,"Diakonissenmutterhaus Aidlingen",1
"The goodly land I see","The goodly land I see",,,the_goodly_land_i_see,English,"Rev. Thomas Olivers (1725-1799)",,,15
"¡Al Dios de Abraham, Loor!","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, Loor!",,al_dios_de_abraham_loor,Spanish,"Daniel Ben Judah, Siglo XIV; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-",,,13
"My Shepherd is the Lamb","My Shepherd is the Lamb",,,my_shepherd_is_the_lamb,English,,,,12
