tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SESSIONS,sessions_emerson,,,565156512322322,,,264
WARD,ward_scottish,"Dr. Lowell Mason, 1792-1872","B Flat Major",55U171565,,,311
BERA,bera_gould,"John E. Gould","E Flat Major",332155234311653,,,184
PROMISE,allein_gott_in_der_hoh_decius,,,134543233323421,,,212
HEBRON,hebron_mason,"Dr. L. Mason","B Flat Major",5356567117231765,,,594
HUMILITY,humility_tuckerman,,,123543123545653,,,62
ZEPHYR,zephyr_bradbury,"W. B. Bradbury",,555616532432354,,,218
HAMBURG,hamburg_mason,"Dr. Lowell Mason",,112323432333343,,,892
"ST. CRISPIN",st_crispin_elvey,"Sir George Elvey (1816- )",,333512235551766,,,249
RETREAT,retreat_hastings,"Dr. Thomas Hastings",,345554366571222,,,520
"WILLINGTON ",willington_williams,"F. W. Williams","G Major",5135313671235251765,8.8.8.8,,13
HERALD,herald_cook,"T. C. Cook","A Major",5533116551235523,,,6
GRAVITY,gravity_mason,,,,,,4
AUGUSTA,augusta_13215,,,13215616555123517216,,,2
INVITATION,invitation_53217,,,53217671551,,,1
