displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Now The Scales Have Left Mine Eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Cyber Hymnal",CYBER,8050,"And Now The Scales Have Left Mine Eyes",,"Isaac Watts",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>","<cite>Scottish Psalter</cite>, 1615"
"And now the Scales have left mine Eyes","And now the Scales have left mine Eyes",and_now_the_scales_have_left_mine_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXI,,,,,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,214,,,,,8.6.8.6,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.175,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B81,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns for the Use of the Brethren in Christ",HUBC1876,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Church Hymn Book",CHB1859,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,107,,,,,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns for Christian Melody",H4CM1832,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Psalms and Hymns of Dr. Watts",PHDW1835,353,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,585,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H140,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,123,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 81","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Psalms and Hymns of Isaac Watts, The",PHW,II.81,"Hymn 81",,"Isaac Watts",,8.6.8.6,,,,English,,
"Our sin the cause of Christ's death","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXXI,"Our sin the cause of Christ's death",,,,8.6.8.6,,,,English,,
"And now the scales have left my eyes","And now the scales have left my eyes",and_now_the_scales_have_left_mine_eyes,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,239,,,,,,,,,,,
