displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,45,"Christians, who of Jesus' sorrows",,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,English,,
"Christians who of Jesus' sorrows","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,17,,,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,,,
"Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,29,,,,,,"[Christians, who of Jesus' sorrows]",christians_who_of_jesus_sorrows_17613,176133217176176,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d5,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d16,,,"Francois Fenelon",,,,,,English,,
"Christians who of Jesus' sorrows","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,18,,,,,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d20,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d21,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"St. Basil's Hymnal. 3rd ed.",SBH31894,d21,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d23,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d26,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d26,,,"Francois Fenelon",,,,,,,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"St. Basil's Hymnal ... 10th ed.",SBH11906,d30,,,"Francois Fenelon",,,,,,,,
"Christians, who of Jesus' sorrows","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,30,,,,,,,,,,,
"The passion","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d15,"The passion",,"Francois Fenelon",,,,,,English,,
"The passion","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,17,"The passion",,,,,,,,,,
"Another Air","Christians, who of Jesus' sorrows",christians_who_of_jesus_sorrows,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,18,"Another Air",,,,,,,,,,
