displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fort, fort, mein herz,! zum himmel!","Fort, fort, mein herz,! zum himmel!",fort_fort_mein_herz_zum_himmel,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,286,,,,,,,,,German,,
"Fort, fort, mein Herz, zum Himmel","Fort, fort, mein Herz, zum Himmel",fort_fort_mein_herz_zum_himmel,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,76,,,,,,"[Fort, fort, mein Herz, zum Himmel]",fort_fort_mein_herz_zum_himmel_volkening,515517664432171,German,,
"Fort, fort, mein Herz zum Himmel","Fort, fort, mein Herz zum Himmel",fort_fort_mein_herz_zum_himmel,Glaubenslieder,GL2001,379,,,"Johann Ludwig Konrad Allendorf, 1693-1773","H. S. Volkening",,"[Fort, fort, mein Herz zum Himmel]",fort_fort_mein_herz_zum_himmel_volkening,515517664432171,German,,"Gütersloh 1856"
"Da, da ist deine Ruh'","Fort, fort, mein Herz, zum Himmel",fort_fort_mein_herz_zum_himmel,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,572b,,"Da, da ist deine Ruh'",,,,"[Fort, fort, mein Herz, zum Himmel]",fort_fort_mein_herz_zum_himmel_volkening,515517664432171,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad150,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad150,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d150,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad38,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad66,,,"Johann Ludwig Konrad Allendorf",,,,,,,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad169,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Kleiner Liederschatz: für Jung und Alt",KLJA1882,d21,,,"Johann Ludwig Konrad Allendorf",,,,,,"English; German",,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen",SNSW1885,d35,,,"Johann Ludwig Konrad Allendorf",,,,,,,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d38,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,Concordia-Kinderchoere,CK1908,d48,,,"Johann Ludwig Konrad Allendorf",,,,,,,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Psalterlust fuer die Christliche Jugend",PCJ1890,d66,,,"Johann Ludwig Konrad Allendorf",,,,,,,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d77,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
