displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D325,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H447,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXXVI,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a431,,,Doddridge,,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Christian's Pocket Companion",CPC1826,d56,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,100b,,,,,,DEVIZES,devizes_tucker,112343217123542,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d107,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Selection of Hymns and Spiritual Songs",SHSS1833,d107,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d110,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d138,,,"Philip Doddridge",,,,,,English,,
