hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Das Leben ist Erschienen","Ist's auch eine Freude",ists_auch_eine_freude,349L1876,126,"Das Leben ist Erschienen",,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,DGHM1886,513,,,,,,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,DGH1886,513,,,,,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ist's auch ein Freude","Ist's auch ein Freude",ists_auch_eine_freude,ELBK1897,254,,,,,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ists auch eine Freude","Ists auch eine Freude",ists_auch_eine_freude,EGMG1894,574[432],,,,"J. M. B.",,"[Ists auch eine Freude]",ists_auch_eine_freude_biermann,11171312217111171312,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Ists auch eine Freude","Ists auch eine Freude",ists_auch_eine_freude,EGDP1895,301,"Ists auch eine Freude",,"R. Flath",,,,,,German,,
"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GDN21894,d129,,,"Rudolph Flath",,,,,,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GDEG1886,127,,,,,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GL1917,160,,,"R. Flad",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GMBM1888,d340,,,"Rudolph Flath",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GBMK1892,453,,,"Rudolf Flath, 1801-1829","Hans G. Nägeli, 1773-1834",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GEGG1877,d416,,,"Rudolph Flath",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GEGG1912,405,,,"R. Flath",,,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GNKG1913,d261,,,"Rudolph Flath",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GNAC1890,385,,,,"H. G. Nägeli",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GMN1893,385,,,,"H. G. Nägeli",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ists auch eine Freude","Ists auch eine Freude",ists_auch_eine_freude,GGHG1910,537,,,"Christian Rudolf Flad, 1804-1830",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GLSL1890,d253,,,"Rudolph Flath",,,,,,German,,
Glaubenslieder,"Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GL2001,190,,,"Rudolf Flad, 1804-1830","Hans Georg Nägeli, 1773-1836",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Gute Botschaft","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,GB1911,298,,,"Rudolf Flad","H. G. Nägeli",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Ist´s auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,HLSG1905,101,"Ist´s auch eine Freude",,,"H. G. Nägeli",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,HSGL1899,d99,,,"Rudolph Flath",,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,HSG1899,ad99,,,"Rudolph Flath",,,,,,,,
"Liederbuch für Sonntagsschulen","Ist's auch ein Freude","Ist's auch ein Freude",ists_auch_eine_freude,LFS1898,223,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Ist's auch ein Freude","Ist's auch ein Freude",ists_auch_eine_freude,LS1882,223,,,,,,"[Ist's auch ein Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,LSSJ1898,319,,,,,,"[Ist's auch eine Freude]",warum_sind_der_thranen_schulz,1177655171233445,German,,
"Liederlust und Psalter","Ist´s auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,LP1882,180,"Ist´s auch eine Freude",,,"A. Sauer",,"[Ist's auch eine Freude]",st_alban_haydn,332215556624433261,German,,
"Liederlust und Psalter mit Anhang","Ist´s auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,LP1884,180,"Ist´s auch eine Freude",,,"A. Sauer",,"[Ist's auch eine Freude]",st_alban_haydn,332215556624433261,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,NZH1903,149,,,,,,,,,German,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,SK1899,217,"Ist's auch eine Freude",,,,,,,,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,SGR1876,252,,,"Rudolph Flath",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,SGRK1876,d147,,,"Rudolph Flath",,,,,,,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Ist's auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,ZDLC1898,122,,,,"H. G. Nägeli",,"[Ist's auch eine Freude]",goldne_abendsonne_naegeli,34543211253654354321,German,,
