hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,AH31915,289,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Alexander's Hymns No. 4","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,AH41921,126,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Ambassador Hymnal: for Lutheran worship","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,AH1994,159,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner, 19th c.","James McGranahan, 1840-1907","12.12.12.8 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Assembly Songs","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,AS1948,189,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,ASCS1917,67,"Christ Returneth","O, Lord Jesus, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Baptist Hymnal","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,BH1956,120,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan, 1840-1907","Irregular with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,BTP1881,20,"Christ Returneth","O Lord Jesus, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Christ Returneth","It may be at morn",it_may_be_at_morn_when_the_day_is_awakin,CS1921,555,"Christ Returneth","O Lord Jesus, how long?",,,,"[It may be at morn]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Choice Hymns of the Faith","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CHoF1944,398,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Christ Returneth","It maybe at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CSR1908,867,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
