hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,CPEP1834,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,EMTS1839,73a,,,,,,,,,English,,
"Original Sacred Harp Denson Revision 1987 Standard Melodies",Winter,"His hoary frost, His fleecy snow",his_hoary_frost_his_fleecy_snow,OSH1987,38a,Winter,,,,8.6.8.6,,,,,,
"Social Harmony","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,SH1847,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,AV1849,48b,,,,Read,,WINTER,winter_read,15565153165432155462,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,B1LP1848,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","His hoary frost, His fleecy snow","His hoary frost, His fleecy snow",his_hoary_frost_his_fleecy_snow,SH1991,38a,,,"Isaac Watts","Daniel Read",8.6.8.6,WINTER,winter_read,15565153165432155462,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,SH1835,293,"His hoary frost, his fleecy snow",,,Reed,8.6.8.6,WINTER,winter_read,15565153165432155462,English,,
"The Southern Harmony, and Musical Companion. New ed.","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,SHMC1847,293a,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,SHMC1854,293a,,,,,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","His hoary frost, his fleecy snow","His hoary frost, his fleecy snow",his_hoary_frost_his_fleecy_snow,RSMP1820,28b,,,,,,,,,,,
