hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Blest Jesus, grant us strength","Blest Jesus, grant us strength",blest_jesus_grant_us_strength,CEEG1891,106,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Blest Jesus, grant us strength to take","Blest Jesus, grant us strength to take",blest_jesus_grant_us_strength,MBCH1953,449,,,"Rev. W. W. How","Sir George Job Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Blest Jesus! Grant Us Strength","Blest Jesus, grant us strength to take",blest_jesus_grant_us_strength,GT1899,151,"Blest Jesus! Grant Us Strength",,"Rev. W. W. How","G. J. Elvey",,"[Blest Jesus, grant us strength to take]",st_crispin_elvey,333512235551766,English,,
"Gospel Hymns No. 6","Blest Jesus, Grant Us Strength","Blest Jesus, grant us strength to take",blest_jesus_grant_us_strength,GH61891,106,"Blest Jesus, Grant Us Strength",,"Rev. W. W. How","G. J. Elvey",,"[Blest Jesus, grant us strength to take]",st_crispin_elvey,333512235551766,English,,
"Gospel Hymns Nos. 1 to 6","Blest Jesus, Grant Us Strength","Blest Jesus, grant us strength to take",blest_jesus_grant_us_strength,GH161894,519,"Blest Jesus, Grant Us Strength",,"Rev. W. W. How","G. J. Elvey",,"[Blest Jesus, grant us strength to take]",st_crispin_elvey,333512235551766,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Blest Jesus, grant us strength to take","Blest Jesus, grant us strength to take",blest_jesus_grant_us_strength,GH561892,343,,,"Rev. W. W. How",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Blest Jesus, Grant Us Strength","Blest Jesus! grant us strength to take",blest_jesus_grant_us_strength,HoPT1884,61,"Blest Jesus, Grant Us Strength",,"Rev. Wm. Walsham How","Sir George Job Elvey",,"[Blest Jesus! grant us strength to take]",st_crispin_elvey,333512235551766,English,,
"Sacred Songs No. 2","Blest Jesus, Grant Us Strength","Blest Jesus, grant us strength",blest_jesus_grant_us_strength,SS21899,55,"Blest Jesus, Grant Us Strength",,"Rev. W. W. How","G. J. Elvey",,"[Blest Jesus, grant us strength]",st_crispin_elvey,333512235551766,,,
"Sacred Songs No. 2 (words ed.)","Blest Jesus, grant us strength","Blest Jesus, grant us strength",blest_jesus_grant_us_strength,SS21900,d22,,,"William Walsham How",,,,,,,,
"Sun-Shine Songs: for the Sunday School","Blest Jesus, Grant Us Strength","Blest Jesus! grant us strength to take",blest_jesus_grant_us_strength,SSSS1895,127,"Blest Jesus, Grant Us Strength",,"Rev. W. W. How","G. J. Elvey",,"[Blest Jesus! grant us strength to take]",st_crispin_elvey,333512235551766,English,,
