tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","C Major",134567176555565,8.8.8.8,,1443
KENOSIS,i_gave_my_life_for_thee_bliss,"Phillip P. Bliss, 1838-1876","B Flat Major",5553561765555355,6.6.6.6.8.6,,235
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",551512355531255,7.6.7.6.7.7.7.6,,350
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,379
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","C Major",345617656713217,"6.6.6 D",,446
"MORNING STAR",morning_star_harding,"John P. Harding","A Flat Major",321765517132543,11.10.11.10,,115
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,882
McDANIEL,mcdaniel_gabriel,"Charles H. Gabriel, 1856-1932; Louis Sykes","A Flat Major",345671123343211,"12.8.12.8 with refrain",,170
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,8.7.8.7.8.7.7,,306
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",321761651353212,"8.7.8.7 with refrain",,284
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
"UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland; Stephen Key","G Major",111565613331235,"8.7.8.7 with refrain",,49
"[A charge to keep I have]",a_charge_to_keep_spiritual,,"G Major",11331757131715755431,,"Negro Spiritual",1
"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,"Joseph Joubert","A Flat Major",171751155533212,,"Negro Spiritual",36
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Currenton, b. 1953; Dr. Robert J. Fryson","C Major",345456512323434,,,13
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","E Flat Major",33323451532346543333,"8.7.8.7 D",,491
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,,16
"IT WAS THE BLOOD",it_was_the_blood_traditional,"Evelyn Simpson-Curenton, b. 1953","F Major",51122151122151121355,"6.6.8 with refrain","African-American traditional",8
"[Ride on, King Jesus, no man can a-hinder me]",ride_on_king_jesus_no_man_can_ahinder,"Stephen Key","D Flat Major",11656166561111165653,,"Negro Spiritual; Arranged from a version by Ernest Davis",6
SPARROW,sparrow_gabriel,"Charles H. Gabriel, 1865-1932; Horace Clarence Boyer, b. 1935","D Flat Major",565312345611554,"7.6.7.6.7.6.7.7.7.7 with refrain",,108
"LIFE'S RAILWAY",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman, 1861-1943","F Major",333123211112165,"8.7.8.7 D with refrain",,61
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,"8.8.8.8 with refrain",,482
"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,Irregular,,5
"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969","A Flat Major",16511116561113532133,Irregular,"Negro Spiritual",8
"[There's a bright side somewhere]",theres_a_bright_side_somewhere_jenkins,"Joseph Joubert; Margaret Jenkins","G Major",12332113555532355532,,,4
"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,"Eduardo J. Lango; Louis Sykes","G Major",12314432133274432112,8.8.8.9.6.6.9.7.6.9,,12
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,266
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","F Major",343216651133234,"7.6.7.6 with refrain",,398
"COME AND GO WITH ME",come_and_go_with_me_traditional,"Kenneth Louis","A Flat Major",3323121D7U1D5777U121,10.10.10.5,"Congregational Praise Song",10
"[I will do a new thing in you]",i_will_do_a_new_thing_in_you_byrd,"Audrey Byrd; Nolan Williams, Jr. b. 1969","C Major",12345515176755151654,,,3
"HAVE MERCY ON ME",have_mercy_on_me_traditional,"Joseph Joubert","C Major",53135356165275616165,5.5.5.5,Traditional,6
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",,170
"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,"Stephen Key","D Major",1345134513453132,8.8.10.7,"Negro Spiritual",19
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7.4.7,,632
"HE AROSE",ascensius_spiritual,"Valeria A. Foster","F Major",5353535565432,"7.6.7.6.7.6.9 with refrain","Negro Spiritual",26
BATTLEFIELD,battlefield_5611113,"Joseph Joubert","B Flat Major",56111131133161111155,"7.6.7.6.6.7.9 with refrain","Gospel Hymn",10
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton, b. 1953","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",323431712212322,"5.4.5.4 D",,226
"[He has done great things]",bless_his_holy_name_crouch,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969","E Flat Major",5555555534554321721,,,34
"LIGHT OF MINE",this_little_light_of_mine_im_traditional,"Nolan Williams, Jr. b. 1969","G Major",55553155553111116411,12.12.12.9,"Negro Spiritual",49
"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,"B. B. Beall; Nolan Williams, Jr. b. 1969; Evelyn Simpson-Curenton, b. 1953; Dr. Robert J. Fryson","A Flat Major",55111777671123332123,"11.9.11.7 with refrain",,36
"[The windows of heaven are open]",the_windows_of_heave_are_open_35556,"Evelyn Simpson-Curenton, b. 1953","C Major",35556543535556555455,,Traditional,1
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,477
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Curenton, b. 1953","A Flat Major",31513234316653151323,"9.4.9.4 with refrain",,41
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","A Flat Major",3321176153335531,"9.9.9.7 with refrain",,444
"SOMETHING WITHIN",something_within_campbell,"Lucie E. Campbell, 1885-1963; Jimmie Abbington","A Flat Major",32343332125724222143,10.10.10.10,,9
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969","G Major",51651232135321325321,8.6.8.6,,958
"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,"Jimmie Abbington","A Flat Major",32143212174321321432,,,11
"NEW BRITAIN",new_britain,"Evelyn Simpson-Curenton, b. 1953","G Major",513132165513132,8.6.8.6,"Virginia Harmony, 1831",523
