personName,personID,gender,personYear,deathYear
"T. C. O'Kane",OKane_TC,M,1830,1912
"Lowell Mason",Mason_Lowell,M,1792,1872
Anon.,Anonymous,U,0,0
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Rev. W.H. Havergall",Havergal_WH,M,1793,1870
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"F. E. Belden",Belden_Franklin,M,1858,1945
"C. G. Glaser",Glaser_Carl,M,1784,1829
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John Wesley",Wesley_J,M,1703,1791
"William Tansur",Tansur_William,M,1699,1783
Stanley,Stanley_Samuel,M,1767,1822
"William Horsley (1774-1858)",Horsley_W,M,1774,1858
"G. Franc",Franc_G,M,1500,1570
"W. Jones",Jones_William1726,M,1726,1800
"John J. Overholt",Overholt_John,M,1918,2000
"W. Richardson",Richardson_John1816,M,1816,1879
"L. L. Pickett",Pickett_Leander,M,1859,1928
"Dr. S. Arnold",Arnold_Samuel,M,1740,1802
"L. C. Everett",Everett_LC,M,1818,1867
"Charles Edwin Pollock, b. 1853",Pollock_Charles1853,M,1853,1928
"K. R.",Reden_Karl,M,0,0
"Rigdon M. McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"S. Hubbard",Hubbard_S,,0,0
"T. P. M.",MacMillan_TP,U,0,0
"Jno. McPherson",McPherson_John,M,0,0
"J. M. Hagan",Hagan_JM,M,1858,1933
"J. H. Hall",Hall_Jacob,M,1855,1941
"G. L. B.",Brown_George,M,0,0
C.,C,U,0,0
"Richard Murphy",Murphy_Richard,M,0,0
"James Wharton",Wharton_James,M,0,0
"Grace Ednay",Ednay_G1,F,0,0
