displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saviour's call","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,92a,"The Saviour's call",,,"H. Prkhust",,"[Farewell, farewell to all below]",farewell_farewell_to_all_below_parkhurst,511171222222212,,,
"The Land for Me","Farewell, farewell to all below",farewell_farewell_to_all_below,"Special Radio Selections",SRS1943,243,"The Land for Me","This land is not the place for me","E. A. Hays","A. E. Barton",,"[Farewell, farewell to all below]",farewell_farewell_to_all_below_barton,,English,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T92a,,,,,,,,,,,
"Farewell, farewell to all below","Farewell, farewell to all below",farewell_farewell_to_all_below,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T76,,,,,,,,,,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,12,,,,,,,,,,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Conference Hymns and Tunes",CHT1846,d23,,,,,,,,,English,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Confederate Sunday School Hymn Book",CSSH1864,d34,,,,,,,,,,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Union Prayer Meeting Hymns",UPMH1858,d58,,,,,,,,,,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Union Prayer Meeting Hymns",UPMH1859,d59,,,,,,,,,,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Prison Hymn Book",PHB1867,d82,,,,,,,,,,,
