hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CSEH1806,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CHPP1796,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CPHC1846,568,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CPHC1835,568,,,Watts,,8.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,NSPH1839,741,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CDRS1825,113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CPPH1858,52,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God, holy, just, and sovereign","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CPPH1843,52,"God, holy, just, and sovereign",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CPPH1847,52,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","God holy, just and sovereign","How should the sons of Adam's race",how_should_the_sons_of_adams_race,HSS31769,I.LXXXVI,"God holy, just and sovereign",,,,8.6.8.6,,,,English,,
"Hymns Selected","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,HS1808,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,HSDW1803,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,PHAS1848,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 86","How should the sons of Adam's race",how_should_the_sons_of_adams_race,PHW,I.86,"Hymn 86",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SCN1817,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SPCP1797,aH.CXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SPCP1812,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SPCP1795,H.CXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Scottish Psalter and Paraphrases","Job 9:2-10: How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SPAP1800,R7,"Job 9:2-10: How should the sons of Adam's race",,,,8.6.8.6,,,,English,,
"Seamen's Hymns","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SHDA1843,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SHDA1859,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,SP1843,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,BHB21825,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,BHB1887,37,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,BHB1887,572,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CPWP1836,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CP1841,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","God Holy, just, and Sovereign","How should the Sons of Adam's Race",how_should_the_sons_of_adams_race,CD21801,CXIII,"God Holy, just, and Sovereign",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","GOD Holy, just and Sovereign","How should the sons of Adam's Race",how_should_the_sons_of_adams_race,CD1791,CXIII,"GOD Holy, just and Sovereign",,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,CRSH1803,438,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","How Should The Sons Of Adam's Race","How should the sons of Adam’s race",how_should_the_sons_of_adams_race,CYBER,11097,"How Should The Sons Of Adam's Race",,"Isaac Watts ","John Spencer Camp",8.6.8.6,"ABIDING GRACE",abiding_grace_camp,143211712135645,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
"The Irish Presbyterian Hymnbook","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,IPH2004,R7,,,,,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854"
"The Psalms and Hymns of Dr. Watts","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,PHDW1835,23,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David ... New ed.","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,PoDN1808,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How should the Sons of Adam's Race","How should the Sons of Adam's Race",how_should_the_sons_of_adams_race,PDIL1766,I.LXXXVI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,PHS1834,A86,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,VC1807,57,,,,,,,,,,,
