tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lwoff (1799-1870)",,566531176564553,,,294
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,"Trier manuscript, 15th cent.",210
"[Give thanks to God, he reigns above]",missionary_chant_zeuner,,,333312277111132,,,469
CUMBERLAND,cumberland_kimberling,"Clark Kimberling","F Major",35332(1)23536332(1)2,8.8.8.8,,1
ROTHWELL,rothwell_tansur,"J. Holdroyd",,135154321234556545,,,95
"HIGHER GROUND",higher_ground_gabriel,"Charles Hutchinson Gabriel","G Major",551332162165131,,,251
MALVERN,malvern_mason,Mason,,33333323455665345342,,,74
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,178
ZEPHYR,zephyr_bradbury,"Wm. Bradbury","C Major",555616532,,,218
NOTTAWAY,nottaway,,,,,,1
FARNSWORTH,farnsworth_55651,,,"556512171 235156545",,,3
WILBRAHAM,wilberham,,,,,,1
