displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unless the Lord","Unless the Lord shall build the house","Unless the Lord",,unless_the_lord_shall_build_the_house,English,"Harry Hagan, OSB. b. 1947","8.6.8.6 D",,1
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided","Unseen God, Your Hand Has Guided",,unseen_god_your_hand_has_guided,English,"Herman G. Stuempfle Jr",8.7.8.7,,1
"Uplift the blood-red Banner","Uplift the blood red banner","Uplift the blood-red Banner",,uplift_the_blood_red_gospel_banner,English,"Benjamin Gough (1805-1882)",,,12
"Use Me","[Use Me]","Use Me",,use_me_jones_kenoly,English,"Ron Kenoly; Dewitt Jones",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"Until I find it in Jesus","When I think of my God as the ""Ancient of Days""","Until I find it in Jesus","In Jesus my Saviour, the brightest and best",when_i_think_of_my_god,English,"Jesse P. Thompkins",,,1
"Until Then","My heart can sing when I pause to remember","Until Then","But until then my heart will go on singing",my_heart_can_sing_when_i_pause_to_rememb,English,"Stuart Hamblen",,,11
"Unless This Day Be Holy","[Unless This Day Be Holy]","Unless This Day Be Holy",,unless_this_day_be_holy,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Ushirika Mkuu, Furaha Yangu","Ushirika mkuu, furaha yangu ","Ushirika Mkuu, Furaha Yangu","Raha, raha, raha, raha",ushirika_mkuu_furaha_yangu,Swahili,,,,1
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,,Watts,,,242
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer (1823-1912)",8.8.8.8,,30
"Unseen by then a glorious host","Unseen by then a glorious host",,,unseen_by_then_a_glorious_host,English,,8.6.8.6,,1
"Unless the Lord builds the house","We are a people whose life comes from you",,"Unless the Lord builds the house",we_are_a_people_whose_life_comes,English,"Jonathan Nowell ",,,1
"Universal adoration","O holy, holy, holy Lord! ","Universal adoration",,o_holy_holy_holy_lord_thou_god_of_hosts,English,,8.8.8.8,,23
Unsearchableness,"What finite power, with ceaseless toil",Unsearchableness,,what_finite_power_with_ceaseless_toil,English,"Elizabeth Scott",,,33
"Unselfish Worship","Couldst thou love Me when suns are setting","Unselfish Worship",,couldst_thou_love_me_when_suns_are,English,"Rev. George Matheson",,,1
"Unto Thee, My King","Attend to the prayer of my heart","Unto Thee, My King","Unto Thee, my King",attend_to_the_prayer_of_my_heart,English,,,,1
"Unto my Words, O Lord, give Ear","Unto my Words, O Lord, give Ear",,,unto_my_words_o_lord_give_ear,English,,,,2
"Ur Isten az én imádságom","Ur Isten az én imádságom",,,ur_isten_az_en_imadsagom,Hungarian,,,,2
"Uthando Lwam' Kuwe (My Love for You Will Remain)","Uthando lwam' kuwe","Uthando Lwam' Kuwe (My Love for You Will Remain)",,uthando_lwam_kuwe,"English; French; Spanish; Xhosa","Sizwe Zako, 1959-; Mnoqobi Ngwenya, 1965-; Ervelyne Bernard, 1973-; Joey Williams, 1972-",,"Spanish tr.: Community of Christ",1
"Uram, te nagy haragodban","Uram, te nagy haragodban",,,uram_te_nagy_haragodban,Hungarian,,,,2
"Unser herrscher, unser König","Unser herrscher, unser König",,,unser_herrscher_unser_koenig,German,"J. Neander, 1640-1688",,,46
"Ut quid Domine","What is the cuase that thou O Lord","Ut quid Domine",,what_is_the_cuase_that_thou_o_lord,,"T. S.",,,2
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say","Unshaken Faith Amid Danger",,in_god_will_i_trust_though_my_counselors,English,,11.11.11.11,,5
"Usque quo Domine","How long wilt thou forget me Lord?","Usque quo Domine",,how_long_wilt_thou_forget_me_lord_sh_i_n,English,"T. S.",,,1
"Uram ki lészen lakója","Uram ki lészen lakója",,,uram_ki_leszen_lakoja,Hungarian,,,,1
"Under His Wings","In God I have found a retreat","Under His Wings","Oh, what comfort it brings",in_god_i_have_found_a_retreat_nicholson,English,"James Nichloson",,,46
"Under the Shadow of Thy Wings","Under the shadow of Thy wings","Under the Shadow of Thy Wings","Under the shadow of Thy wings",under_the_shadow_of_thy_wings,English,"Mrs. W. J. Kennedy",,,3
"Universal sovereignty","The Lord descended from above","Universal sovereignty",,the_lord_descended_from_above_and_bowed,English,,8.6.8.6,,189
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",,,up_to_the_lord_that_reigns_on_high,English,"Isaac Watts; Isaac Watts",8.8.8.8,,68
"Unto the Lord of All Creation","Unto the Lord of all creation","Unto the Lord of All Creation",,unto_the_lord_of_all_creation,English,"Arivd August Afzelius",9.8.9.8.8.8,,6
"Upon the gospel's sacred page","Upon the gospel's sacred page",,,upon_the_gospels_sacred_page,,Anon.,8.8.8.8,,107
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",,unto_thee_o_lord_jehovah,English,"Samuel G. Brondsema",8.7.8.7.7.8.7.8,,2
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",,unto_thee_o_lord_do_i_lift,English,,,,2
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",,unto_thee_o_lord_do_i_lift_up_my_chant,English,,,,3
"Unto thee, O JEHOVAH, do I lift up my soul","Unto thee, O JEHOVAH, do I lift up my soul",,,unto_thee_o_jehovah_do_i_lift_up_chant,,,,,2
"Unto Thee, O Lord","Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord",,unto_thee_o_lord_do_i_lift_up_my_soul,English,"Charles F. Monroe",Irregular,,6
"Unfailing response from the mercy seat","O Lord, to Thee I cry","Unfailing response from the mercy seat",,o_lord_to_thee_i_cry_thou_art_my_rock_an,English,,,,27
"Up with Thy Hands to Jesus","Up with thy hands to Jesus","Up with Thy Hands to Jesus","Go work in my vineyard",up_with_thy_hands_to_jesus,English,Anon.,,,6
"Uram én csak benned bizom","Uram én csak benned bizom",,,uram_en_csak_benned_bizom,Hungarian,,,,1
"Up Yonder","Tho' our pathway may be dreary","Up Yonder","There are worlds of light up yonder",though_our_pathway_may_be_dreary,English,"Margarette Snodgrass",,,8
"Under Thy Loving Protection","Lord, in Thee am I confiding","Under Thy Loving Protection","Hasten to help me, do not forsake me",lord_in_thee_am_i_confiding,English,,,,5
"Until Jesus Comes","Until Jesus comes","Until Jesus Comes",,until_jesus_comes,English,"Dean McIntyre","5.5.7.5 D",,1
