meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Chirst proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",,95
"10.10.10.10 with refrain","Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, 1919-2010; Michael Joncas, b.1951",,16
"10.10.10.10 with refrain","Sing of A People","Sing of a people who came to rejoice","Sing of A People","We are this people! The church is our home",sing_of_a_people_who_came_to_rejoice,English,"Mary Nelson Keithahn",,1
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",,124
10.10.10.10.10.10,"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",,185
10.10.10.10,"God of the Prophets","God of the prophets, bless the prophets' heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw, Jr.",,61
10.10.10.10,"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, b. 1931",,7
10.10.10.10,"God of Creation, All-Powerful","God of creation, all-powerful, all wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson, 1915-",,5
10.10.10.10,"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, 1926-",,13
10.10.10.10,"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",,41
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,,"Timothy Dudley-Smith, 1926-",,60
10.10.10.10,"God is our song, and every singer blest","God is our song, and every singer blest",,,god_is_our_song_and_every_singer_blest,English,"Frederick Pratt Green, 1903-",,3
10.10.10.10,"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee","Our Sins, our Sorrows, Lord, Were Laid on thee",,our_sins_our_sorrows_lord_were_laid_on_t,English,"Edward William Eddis",,14
10.10.10.8.4,"Built on the Rock of Christ","Built on the rock of Christ and Christ alone","Built on the Rock of Christ",,built_on_the_rock_of_christ_and_christ_a,English,"Mary Louise Bringle",,1
10.10.11.11,"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",,4
10.10.11.11,"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,"Jean de Santeul, 1630-1697; Isaac Williams, 1802-1865",,35
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)",,18
"10.8.8.7.7 with refrain","We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol, 1862-1928",,304
"10.8.9.8 with refrain","What a Wonderful, Wonderful Saviour","What a wonderful, wonderful Saviour","What a Wonderful, Wonderful Saviour","He was nailed to the cross for me",what_a_wonderful_wonderful_savior,English,"F. A. Graves",,38
"10.9.10.9 D","Our Example","Jesus left a home of dazzling splendor","Our Example","Jesus, we will follow in Thy footprints",jesus_left_a_home_of_dazzling_splendor,,"Clara M. Brooks","Timeless Truths (http://library.timelesstruths.org/music/Our_Example); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (223)",3
"11.10.11.10 D","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith",,5
"11.10.11.10 with refrain","Stepping in the Light","Trying to walk in the steps of the Savior","Stepping in the Light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,,"Eliza E. Hewitt","Timeless Truths (http://library.timelesstruths.org/music/Stepping_in_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (152)",186
"11.10.11.10 with refrain","Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","Russian hymn",136
"11.10.11.10 with refrain","One Day","One day when heaven was filled with his praises","One Day","Living, he loved me! Dying, he saved me!",one_day_when_heaven_was_filled_with_his,,"J. Wilbur Chapman, 1859-1918",,169
"11.10.11.10 with refrain","This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle",,1
11.10.11.10,"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",,,my_lord_my_master_at_thy_feet_adoring,English,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896",French,34
