hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SHT1902,299,,,"Sir Henry W. Baker; Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Praise, my Soul, the King of Heaven!","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSAS1890,679,"Praise, my Soul, the King of Heaven!",,"H. F. Lyte","Dr. Gauntlett",8.7.4,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,SSS2019,418,"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"School and Parish Hymnal: with tunes","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SPH1892,4,,,"Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Select Songs for School and Home","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSSH1922,d114,,,"Henry F. Lyte",,,,,,,,
"Select Sunday School Songs","Praise, My Soul, the King","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SSS1885,20,"Praise, My Soul, the King",,"H. F. Lyte","Michael Haydn",,"[Praise, my soul, the King of heaven]",dulce_carmen_12345,1234543211143216655,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SHC31936,d53,,,"Henry F. Lyte",,,,,,,,
"Service and Hymns for Sunday Schools","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SHSS1884,d102,,,"Henry F. Lyte",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SBHC1958,160a,,,"Henry Francis Lyte, 1793 - 1847","John Goss, 1800 - 80",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Service Book and Hymnal of the Lutheran Church in America","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SBHC1958,160b,,,"Henry Francis Lyte, 1793 - 1847","Ludvig Matthias Lindeman, 1812 - 87",,"OUR LADY, TRONDHJEM",easter_morrow_lindeman,156647215332342,English,,
