displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Have Put On Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Evangelical Lutheran Worship",ELW2006,211,"You Have Put On Christ",,"International Commission on English in the Liturgy","Howard Hughes, b. 1930",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"You Belong to Christ","You belong to Christ",you_belong_to_christ,"Evangelical Lutheran Worship",ELW2006,212,"You Belong to Christ",,,"Robert A. Hobby, b. 1962",,"[You belong to Christ]",you_belong_to_christ_hobby,,English,,
"You Belong to Christ","You belong to Christ",you_belong_to_christ,"Evangelical Lutheran Worship",ELW2006,213,"You Belong to Christ",,,"Ralph C. Sappington, b. 1952",,"[You belong to Christ]",you_belong_to_christ_sappington,,English,,
"You Anoint My Head","You anoint my head with oil",you_anoint_my_head_with_oil,"Evangelical Lutheran Worship",ELW2006,218,"You Anoint My Head",,,"May Schwarz, b. 1945",,"[You anoint my head with oil]",you_anoint_my_head_with_oil,,English,,
"Your Little Ones, Dear Lord","Your little ones, dear Lord, are we",thy_little_ones_dear_lord_are_we,"Evangelical Lutheran Worship",ELW2006,286,"Your Little Ones, Dear Lord",,"Hans A. Brorson, 1694-1764; Harriet Krauth Spaeth, 1845-1925","Johann A. P. Schulz, 1747-1800",8.8.8.8,"HER KOMMER DINE ARME SMÅ",her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Evangelical Lutheran Worship",ELW2006,581,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"You Are the Way","You are the way; to you alone",thou_art_the_way_to_thee_alone,"Evangelical Lutheran Worship",ELW2006,758,"You Are the Way",,"George W. Doane, 1799-1859",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalter</cite>, Edinburgh, 1615"
"You Have Come Down to the Lakeshore (Tú Has Venido a La Orilla)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"Evangelical Lutheran Worship",ELW2006,817,"You Have Come Down to the Lakeshore (Tú Has Venido a La Orilla)","Señor, me has mirado a los ojos (Sweet Lord, you have looked into my eyes)","Cesáreo Gabaráin, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabaráin","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish, English",,
"You Servants of God","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Evangelical Lutheran Worship",ELW2006,825,"You Servants of God",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Evangelical Lutheran Worship",ELW2006,484,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Are Holy","Du är helig, du är hel (You are holy, you are whole)",you_are_holy_you_are_whole,"Evangelical Lutheran Worship",ELW2006,525,"You Are Holy",,"Per Harling, b. 1948","Per Harling",,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; Swedish, English",,
"Your Heart, O God, Is Grieved","Otče nebeský, Svoritel'u sveta, Bože, zmiluj sa nad nami (O God, Father in heaven, have mercy upon us)",o_god_father_in_heaven_have_mercy_upon_u,"Evangelical Lutheran Worship",ELW2006,602,"Your Heart, O God, Is Grieved",,"Jiřī Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919","Michal Kutzky, 1828-1899",Irregular,"ZNÁME TO, PANE BOŽ NÁŠ",zname_to_pane_boze_nas,565456543232345(4)32,"English; Slovak, English",,"<cite>Tranoscius</cite>, 1636"
"You, Dear Lord (Tú, Señor, que brillas)","Mi corazón está sangrando (This heart of mine is in deep anguish",this_heart_of_mine_is_in_deep_anguish,"Evangelical Lutheran Worship",ELW2006,702,"You, Dear Lord (Tú, Señor, que brillas)","Tú, Señor que brillas en las tinieblas (You, dear Lord, resplendet within our darkness)","Anonymous; Fred Pratt Green, 1903-2000","Gerhard M. Cartford, b. 1923","9.9.10.9 with refrain","TÚ SEÑOR",tu_senor_cartford,155554355,"English; Spanish, English",,
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)",mayenziwe_ntando_yakho,"Evangelical Lutheran Worship",ELW2006,741,"Your Will Be Done (Mayenziwe)",,,"Gobingca George Mxadana; John L. Bell",8.8.8.8.8,MAYENZIWE,mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Shona, English","South African, based on the Lord's Prayer","South African traditional"
"Yours, Lord, Is the Glory (Tuya es la gloria)","Tuya es la gloria (Yours, Lord, is the glory)",tuya_es_la_gloria_la_honra_tambien,"Evangelical Lutheran Worship",ELW2006,849,"Yours, Lord, Is the Glory (Tuya es la gloria)",,"Gerhard M. Cartford, b. 1923",,6.5.6.4,"TUYA ES LA GLORIA",rio_de_la_plata_latin_american,3335443224311132217,"English; Spanish, English",Traditional,Traditional
