displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound","Amazing Grace – How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; William Cowper",8.6.8.6,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",1420
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th century",289
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,859
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound","Grace! 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,826
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2901
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Christ is our Corner-stone","Christ is our Corner-stone",,,christ_is_our_cornerstone,,Chandler,,,186
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6.8.6,,3425
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2202
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2114
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"F. J. Crosby",,,203
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar",6.6.8.6,,119
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,,84
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger, b. 1945",6.6.8.6,,14
"The Doctirine of the Trinity and the Use of it","Father of glory, to thy name","The Doctirine of the Trinity and the Use of it",,father_of_glory_to_thy_name,English,,8.6.8.6,,71
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"N. F. S. Grundtvig, 1783-1872; C. Døving, 1867-1937",8.8.8.8.8.8,,73
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless","By Grace I'm Saved, Grace Free and Boundless",,by_grace_im_saved_grace_free_and_boundle,English,"Christian L. Scheidt",9.8.9.8.8.8,,24
"Come Now, O Prince of Peace","Come now, O Prince of Peace (Ososo, ososo)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,English,"Marian Pope, 20th c.; Geonyong Lee, 1947-",6.5.5.6,,16
"Salvos por gracia","Dios, que es rico en misericordia","Salvos por gracia",,readings,Spanish,,,,1891
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"Renew Your Church","Renew your church, our ministries restore","Renew Your Church",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober, 1902-",10.6.10.6.8.8.8.6,,27
"No Hope in Jesus","Oh, to have no Christ, no Saviour","No Hope in Jesus","Oh, to have no hope in Jesus",o_to_have_no_christ_no_savior,English,"W. O. Cushing",,,25
"Salvation unto Us Has Come","Salvation unto us has come","Salvation unto Us Has Come",,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551",8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",20
"Lejos de mi Padre Dios","Lejos de mi Padre Dios","Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna",lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby; Tomás García",,,20
"Sing a New Church","Summoned by the God who made us","Sing a New Church",,summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,,,,219
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,210
"Weeping will not Save Me","Weeping will not save me","Weeping will not Save Me","Jesus wept and died for me",weeping_will_not_save_me_though_my_face,,"R. L.",,,63
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James Edward Seddon, 1915-83","8.7.8.7 D",,21
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-2009",8.7.8.7,,19
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Tingfang Lew, 1891-1947","7.6.7.6 D",,16
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber","8.7.8.7 D",,8
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3220
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1736
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,864
"For All the Saints","For all the saints, who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897; Richard Clothier 1937-",10.10.10.4.4,,570
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"John Wesley; Zinzendorf",8.8.8.8,,499
"And Can It Be","And can it be that I should gain","And Can It Be",,and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,286
"Come, O Creator Spirit Blest","Come, O Creator Spirit blest","Come, O Creator Spirit Blest",,come_holy_ghost_creator_blest,English,,8.8.8.8,"Latin, 10th cent.; Trans. cento; mod.",283
"Sin Forgiven","Weary of earth and laden with my sin","Sin Forgiven",,weary_of_earth_and_laden_with_my_sin,,"Rev. Samuel John Stone (1839— )",,,219
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,143
