tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958)","e minor",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",276
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","F Major",565117123231643,8.7.8.7.8.7.7,,306
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1525
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7.4.7,,632
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",69
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; J. S. Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,66
"BEACH SPRING",beach_spring,,"F Major or modal","	11213 32161 16561","8.7.8.7 D","The Sacred Harp, 1844",212
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor",154534342323112,,,8
"EL CAMINO",el_camino_manzano,"José Antonio Olivar; Miguel Manzano; Alvin Schutmaat","d minor",123354224311456,"12.11.12 with refrain",,31
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major or modal",512321715512342,"9.8.9.6 with refrain",,25
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major or modal",3333215113271234,,,217
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,424
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,11.10.11.10,,221
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","B Flat Major",512321275777651,9.8.9.8.8.8,,243
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt.",286
