displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God, Provoked With Daring Crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"The Cyber Hymnal",CYBER,13062,"When God, Provoked With Daring Crimes",,"Isaac Watts",,8.8.8.8,"HOLBURN HILL",penitence_elven,3334332111123445,English,"<cite>The Psalms of David</cite>, 1719","St. Alban's Tune Book"
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CVII.VI,,,,,8.8.8.8,,,,English,,
"When God provok'd with daring Crimes","When God provok'd with daring Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107f,,,,,,,,,English,,
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,238,,,,,8.8.8.8,,,,English,,
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms and Hymns of Dr. Watts",PHDW1835,607,,,"Isaac Watts",,8.8.8.8,,,,English,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,107f,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P107.8,,,,,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P107.V,,,Watts,,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,107f,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,253,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"The Christian Psalter",CP1841,d633,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,678,,,"Isaac Watts, 1674-1748",,,,,,English,,
