displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th century",289
"Christ is our cornerstone","Christ is our cornerstone",,,christ_is_our_cornerstone,English,"John Chandler, 1806-76",6.6.6.6.8.8,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.",186
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James Edward Seddon, 1915-83","8.7.8.7 D",,21
"Christ Is All","I entered once a home of care","Christ Is All",,i_entered_once_a_home_of_care,English,,,,114
"Cristo La Roca","En las olas inmensas de embravecido mar","Cristo La Roca","Es Cristo la Roca",en_las_inmensas_olas,Spanish,"M. Lachuga",,,8
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2203
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,13
"Chirst our Pattern","My dear Redeemer, and my Lord","Chirst our Pattern",,my_dear_redeemer_and_my_lord,English,"Rev. Isaac Watts (1674-1748)",,,573
"Christ, Precious to them that Believe","Jesus, I love thy charming name","Christ, Precious to them that Believe",,jesus_i_love_thy_charming_name,English,Doddridge,8.6.8.6,,546
"Christ The Foundation of the Church","Behold the sure foundation Stone","Christ The Foundation of the Church",,behold_the_sure_foundation_stone,English,,,,195
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,126
"Come, Follow Me, the Savior Spake","""Come, follow me,"" the Savior spake","Come, Follow Me, the Savior Spake",,come_follow_me_the_savior_spake,English,"Johann Scheffler, 1625-1677; Charles W. Schaeffer, 1813-1896",8.7.8.7.8.8,"St. 3: <cite>Geistliche Lieder und Lobgesänge</cite>, 1695",26
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,23
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"Christ Church Shall Glory","Christ's church shall glory in his pow'r","Christ Church Shall Glory",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"Come, build the Church","Come, build the Church – not heaps of stone","Come, build the Church",,come_build_the_church_not_heaps_of,English,"Brian Wren, b. 1936",8.8.8.8,,2
