personName,personID,gender,personYear,deathYear
"R. E. W.",Winsett_Robert,M,1876,1952
Bradbury,Bradbury_William,M,1816,1868
Anon.,Anonymous,U,0,0
"Samuel Sebastian Wesley, Mus.D. (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"R. Jackson",Jackson_R,M,1840,1914
"Leonard P. Breedlove",Breedlove_LP,M,1801,1900
"J. M. Hunt",Hunt_JM,M,1855,1919
"Andrew Young",Young_Andrew1807,M,1807,1889
"W. H. Jude",Jude_William,M,1851,1922
"O. L. J.",Jacobs_OL,U,0,0
"Carrie B. Adams",Adams_Carrie,F,1859,1940
"Alex. Clark",Clark_Alexander,M,1835,1879
"J. Downing Farrer",Farrer_JD,M,1829,1919
"Orlando Sladdin",Sladdin_Orlando,M,0,0
"E. M. Bowman",Bowman_EM1,M,1848,1913
