tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KELVINGROVE,kelvingrove_scottish,"John L. Bell","F Major",123523176562212,13.13.7.7.13,"Scottish melody",43
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor or modal",32111733434554317,"8.6.8.6 D","English ",274
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",286
"KING’S LYNN",kings_lynn,"Ralph Vaughan Williams","d minor",545123476543171,"7.6.7.6 D",,60
KÖNIGSBERG,munich_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,1236543335432211,,,332
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr., 1820-1891","e minor",543123215431232,"8.8.8.6 with refrain",,192
"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major",16712171432316712321,"6.5.6.5 D",,4
"KINGLEY VALE",kingley_vale_allen,"H. P. Allen, 1869-1946","D Major",532165671765632,8.7.8.7.4.7,,5
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"English, 15th-century carol",77
KENOSIS,kenosis_wilson,"Alan Wilson, 1947-","g minor",11(2)32(3)43(2)3112,7.7.7.7,,1
KENNICK,kennick_avery,"Colin D. Avery","G Major",3453345645646567,"4.4.4.4 with refrain",,1
KENSINGTON,kensington_horman,"John D. Horman","C Major",,8.5.8.5.7.7,,2
"KUN PREAS LMAUM",kun_preas_lmaum_cambodia,,"e minor or modal",57143171217757143171,,"Cambodian melody",1
KORTE,korte,"Kathleen Thomerson","F Major",,11.11.11.11,,1
KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",,7
"KONDOO YU TAYARI",kondoo_yu_tayari_13312,"Carl Kronberg","G Major or modal",133122133122,,"Meru (Kenya) tune",1
