incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12313516536531232124,"Men! whose boast it is that ye","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"Songs of Praise",SoP1925,175,,,"J. Russell Lowell, 1819-91",,,IVES,ives_irish,English,,"Melody from 'Plymouth Collection' (U.S.A.), 1855"
12313516536531232124,"Men, Whose Boast It Is","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"Pilgrim Hymnal",PH1958,425,"Men, Whose Boast It Is",,"James Russell Lowell, 1819-1891",,,IVES,ives_irish,English,,"""Plymouth Collection,"" 1855"
12323432345342,"True Freedom","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Union Hymnal",UH1897,84,"True Freedom",,,,,"[Men whose boast it is, that ye]",az_yasheer,,,
12323432345342,"True Freedom","Men, whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,121,"True Freedom",,"James Russell Lowell",,,"[Men, whose boast it is, that ye]",az_yasheer,English,,"Based on Sephardic ""Az Yasheer"""
15351232143621737132,"Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"Worship Song: with accompanying tunes",WSAT1905,775,,,"J. R. Lowell","Myles B. Foster",,WILBERFORCE,wilberforce_foster,English,,
171565433456765,"True Freedom","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Service Hymnal with an introductory service",SH1904,118,"True Freedom",,,"W. B. Gilbert, Mus. D.",,"[Men! whose boast it is that ye]",thanksgiving_gilbert,,,
176567152343212,"A Song of Freedom","Men whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Fellowship Hymn Book",FHB1908,26,"A Song of Freedom",,"J. R. Lowell","Sir Michael Costa",,"COSTA'S MARCH",costa_costa_17656,English,,
335312333531233,"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Social Hymns of Brotherhood and Aspiration",SHBI1914,34,,,"James Russell Lowell","G. J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,"Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"Student Volunteer Hymnal",SVH1927,69,,,"James Russell Lowell, 1819-1891","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,"Men whose boast it is that ye","Men whose boast it is that ye",men_whose_boast_it_is_that_ye,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,108,,,"James Russell Lowell, 1819-1891","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,"Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,159,,,"James R. Lowell, 1819-1891","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,"Men whose boast it is that ye","Men whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Pilgrim Hymnal",PH1904,314,,,"James Russell Lowell","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,"Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"The American Hymnal for Chapel Service",AHCS1922,337,,,"James Russell Lowell","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns for the Living Age",H4LA1923,364,,,"James Russell Lowell, 1819-1891","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,English,,
335312333531233,Freedom,"Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,422,Freedom,,"James Russell Lowell","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,,,
354351765514332,"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns of the United Church",HUCD1916,159,,,"James Russell Lowell","John Richardson",,TICHFIELD,tichfield_richardson,English,,
354351765514332,"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns of the United Church",HoUC1926,159,,,"James Russell Lowell","John Richardson",,TICHFIELD,tichfield_richardson,English,,
511713325554323,"Stanzas on Freedom","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"TTT-Himnaro Cigneta",THCFinal,529,"Stanzas on Freedom",,"James Russell Lowell","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,English,"A Left-Labour Website",
