displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gospel Hymns No. 3",GH31878,1,"Holy, Holy! Lord God Almighty",,"Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_ryle,"Gospel Hymns No. 3",GH31878,2,"Revive Thy Work","Revive Thy word","Rev. J. C. Ryle","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"Gospel Hymns No. 3",GH31878,3,"I've Found a Friend",,Anon.,"Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Gospel Hymns No. 3",GH31878,4,"He will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Thine, Jesus, Thine","Thine, Jesus, Thine",thine_jesus_thine_no_more_this_heart_of_,"Gospel Hymns No. 3",GH31878,5,"Thine, Jesus, Thine",,,"P. P. Bliss",,"[Thine, Jesus, Thine]",thine_jesus_thine_bliss,532112234334555,English,,
"Out of Darkness into Light","Long in darkness we have waited",long_in_darkness_we_have_waited,"Gospel Hymns No. 3",GH31878,6,"Out of Darkness into Light","Blessed Jesus, loving Saviour","W. O. Lattimore","Ira D. Sankey",,"[Long in darkness we have waited]",temperance_hymn_sankey,5U133334444523431D77,English,,
"Jesus Calls Thee","Jesus, gracious one, calleth now to thee",jesus_gracious_one_calleth_now_to_thee,"Gospel Hymns No. 3",GH31878,7,"Jesus Calls Thee","Hear the sweet voice of Jesus","Mrs. S. A. Collins","W. H. Doane",,"[Jesus, gracious one, calleth now to thee]",jesus_gracious_one_calleth_now_doane,34321121D765U1312343,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Gospel Hymns No. 3",GH31878,8,"My Redeemer","Sing, oh! Sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Jesus Christ is Passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,"Gospel Hymns No. 3",GH31878,9,"Jesus Christ is Passing by",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Come near Me","Come near me, O my Saviour",come_near_me_o_my_savior,"Gospel Hymns No. 3",GH31878,10,"Come near Me",,"Rev. G. G. Lloyd","J. W. Bischoff",,"[Come near me, O my Saviour]",come_near_me_o_my_savior_bischoff,53153545427665531535,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Hymns No. 3",GH31878,11,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"A Light upon the Shore","We've journey'd many a day",weve_journeyed_many_a_day,"Gospel Hymns No. 3",GH31878,12,"A Light upon the Shore","There's a light upon the shore, brother","Rev. Henry Burton, M. A.","James McGranahan",,"[We've journey'd many a day]",weve_journeyed_many_mcgranahan,113335564653132,English,,
Consecration,"Take my life and let it be",take_my_life_and_let_it_be,"Gospel Hymns No. 3",GH31878,13,Consecration,"All to Thee, all to Thee","Miss Frances R. Havergal","P. P. Bliss",,"[Take my life and let it be]",take_my_life_and_let_it_be_bliss,55113323454321551133,English,,
"The Gospel Bells","The Gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Gospel Hymns No. 3",GH31878,14,"The Gospel Bells",,"S. W. M","S. Wesley Martin",,"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Gospel Hymns No. 3",GH31878,15,"Joy to the World",,"Rev. Isaac Watts","Geo. F. Root",,"[Joy to the world! the Lord is come]",joy_to_the_world_the_lord_is_come_root,567U1D33333444444565,English,,
"Ye must be Born again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Gospel Hymns No. 3",GH31878,16,"Ye must be Born again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Cut it Down","Cut it down, cut it down",cut_it_down_cut_it_down,"Gospel Hymns No. 3",GH31878,17,"Cut it Down",,"P. P. Bliss","P. P. Bliss",,"[Cut it down, cut it down]",cut_it_down_cut_it_down_bliss,33211D776U4323(2)225,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Gospel Hymns No. 3",GH31878,18,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Why do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Gospel Hymns No. 3",GH31878,19,"Why do You Wait?","Why not? why not?","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Is Jesus able to Redeem?","Is Jesus able to redeem",is_jesus_able_to_redeem,"Gospel Hymns No. 3",GH31878,20,"Is Jesus able to Redeem?","The blood that Jesus shed of old","Mrs. A. R. Cousin","Ira D. Sankey",,"[Is Jesus able to redeem]",esrom_sankey,554321235554323,English,,
"Verily, Verily","O what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Gospel Hymns No. 3",GH31878,21,"Verily, Verily","Verily, verily I say unto you","James McGranahan","James McGranahan",,"[O what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"The Lamb is the Light thereof","If never the gaze of sun and moon",if_never_the_gaze_of_sun_and_moon,"Gospel Hymns No. 3",GH31878,22,"The Lamb is the Light thereof","They shall walk in white, there shall be no night","Mrs. W. R. Griswold","Geo. C. Stebbins",,"[If never the gaze of sun and moon]",if_never_the_gaze_of_sun_and_stebbins,556711176766543,English,,
"How Happy are We","Oh, how happy are we",o_how_happy_are_we_who_in_jesus_agree,"Gospel Hymns No. 3",GH31878,23,"How Happy are We","Oh, how happy are we","P. P. B.","P. P. Bliss",,"[Oh, how happy are we]",o_how_happy_are_we_bliss,345565345176535,English,,
"Blessed Hope","Blessed hope that in Jesus is given",blessed_hope_that_in_jesus_is_given,"Gospel Hymns No. 3",GH31878,24,"Blessed Hope","Blessed hope, blessed hope","W. W. D.","James McGranahan",,"[Blessed hope that in Jesus is given]",blessed_hope_that_in_jesus_is_mcgranahan,123343453456665,English,,
"Why not Tonight?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Hymns No. 3",GH31878,25,"Why not Tonight?","Why not tonight? Why not tonight?","Dr. Horatius Bonar","Ira D. Sankey",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"Over the Line","Oh, tender and sweet was the Master's voice",o_tender_and_sweet_was_the_fathers_voice,"Gospel Hymns No. 3",GH31878,26,"Over the Line","Over the line, hear the sweet refrain","Mrs. N. K. Bradford","Edward H. Phelps",,"[Oh, tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,55321545566,English,,
"Save, Jesus, Save!","Save, Jesus, save!",save_jesus_save_thy_blessing,"Gospel Hymns No. 3",GH31878,27,"Save, Jesus, Save!",,Anon.,"Geo. C. Stebbins",,"[Save, Jesus, save!]",save_jesus_save_stebbins,53453221713444325553,English,,
"Tempted and Tried","Tempted and tried!",tempted_and_tried_o_the_terrible_tide,"Gospel Hymns No. 3",GH31878,28,"Tempted and Tried","Tempted and tried","Frances R. Havergal","James McGranahan",,"[Tempted and tried!]",tempted_and_tried_o_the_mcgranahan,545155545333434,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Hymns No. 3",GH31878,29,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"I cannot Tell how Precious","I cannot tell how precious",i_cannot_tell_how_precious_the_savior_is,"Gospel Hymns No. 3",GH31878,30,"I cannot Tell how Precious","I cannot tell how precious","Chas. H. Gabriel","James McGranahan",,"[I cannot tell how precious]",i_cannot_tell_how_precious_mcgranahan,513333555622223,English,,
"Beautiful Valley of Eden","Beautiful valley of Eden",beautiful_valley_of_eden_sweet_is_thy_no,"Gospel Hymns No. 3",GH31878,31,"Beautiful Valley of Eden","Beautiful valley of Eden","Rev. W. O. Cushing","Wm. F. Sherwin",,"[Beautiful valley of Eden]",beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"I'll Stand by You till the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Gospel Hymns No. 3",GH31878,32,"I'll Stand by You till the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Saved by the Blood","We're saved by the blood",were_saved_by_the_blood_that_was,"Gospel Hymns No. 3",GH31878,33,"Saved by the Blood","Hallelujah to God","Fanny J. Crosby","W. H. Doane",,"[We're saved by the blood]",were_saved_by_the_blood_doane,511232161655112,English,,
"Come now saith the Lord","Come souls that are longing for pleasure",come_souls_that_are_longing_for_pleasure,"Gospel Hymns No. 3",GH31878,34,"Come now saith the Lord","Come now saith the Lord","W. W. D.","James McGranahan",,"[Come souls that are longing for pleasure]",bissau_mcgranahan,5U1113211D75U2224323,English,,
"I'm going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Hymns No. 3",GH31878,35,"I'm going Home","I'm going home","Rev. William Hunter","William Miller, M. D.",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,"Gospel Hymns No. 3",GH31878,36,"Jesus Only",,"Hattie M. Conrey","Rev. R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Christ for Me","Whom have I, Lord, in heav'n but Thee?",whom_have_i_lord_in_heaven_but_thee,"Gospel Hymns No. 3",GH31878,37,"Christ for Me",,"R. G. H.","R. Geo. Halls",,"[Whom have I, Lord, in heav'n but Thee?]",whom_have_i_lord_in_heaven_halls,1765612355677117,English,,
"Will Jesus Find us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Gospel Hymns No. 3",GH31878,38,"Will Jesus Find us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Blessed Home-Land","Gliding o'er life's fitful waters",gliding_over_lifes_fitful_waters,"Gospel Hymns No. 3",GH31878,39,"Blessed Home-Land","Blessed Homeland","Fanny J. Crosby","Hubert P. Main",,"[Gliding o'er life's fitful waters]",gliding_oer_lifes_fitful_waters_main,5U32135653211232D5U3,English,,
"To be There","I have heard of a land far away",i_have_heard_of_a_land_far_away,"Gospel Hymns No. 3",GH31878,40,"To be There","To be there, to be there","Rev. W. O. Cushing","Ira D. Sankey",,"[I have heard of a land far away]",i_have_heard_of_a_land_far_away_sankey,1355565U11D76666(U1),English,,
"Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Gospel Hymns No. 3",GH31878,41,"Crown Him","Crown Him! crown Him, angels crown Him","Rev. Thos. Kelly","Geo. C. Stebbins",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,English,,
"Fix your Eyes upon Jesus","Would you lose your load of sin?",would_you_lose_your_load_of_sin_fix_your,"Gospel Hymns No. 3",GH31878,42,"Fix your Eyes upon Jesus","Jesus who on the cross did die","W. W. D.","James McGranahan",,"[Would you lose your load of sin?]",would_you_lose_your_load_of_mcgranahn,351234353321321,English,,
"The Heavenly Canaan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Gospel Hymns No. 3",GH31878,43,"The Heavenly Canaan",,"Rev. Isaac Watts","William Henry Oakley",,"[There is a land of pure delight]",oakley_oakley,135556555351321,English,,
