meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.6.6.6.6,"Dona nobis pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The Book of Praise",TBP1997,737,"Dona nobis pacem",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,"Traditional Latin",Traditional
8.6,"Dona nobis pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Evangelical Lutheran Worship",ELW2006,753,"Dona nobis pacem",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin",Traditional,Traditional
9.9,"Dona nobis pacem","Dona nobis pacem in terra",dona_nobis_pacem_in_terra,"The Book of Praise",TBP1997,735,"Dona nobis pacem",,,"Iona Community (Scotland)","DONA NOBIS PACEM (IONA)",dona_nobis_pacem_in_terra_iona,3425112765,Latin,"Traditional Latin",
Irregular,"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Hymns of Promise: a large print songbook",HOP2015,115,"Dona Nobis Pacem",,,Anon.,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
Irregular,"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)","주 의 평 희 네 리 소 서 (Dona nobis pacem, pacem)",dona_nobis_pacem_canon,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,142,"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Korean; Latin","Trad. Latin","Trad. melody"
Irregular,"Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,"One and All Rejoice",OAR2020,288,"Dona Nobis Pacem",,,"Diana Kodner, b. 1957","DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin-American",Traditional
Irregular,"Give to Us Your Peace","Dona nobis pacem Domine (Give to us your peace, O Jesus Christ)",dona_nobis_pacem_domine,"Chalice Hymnal",CH1995,296,"Give to Us Your Peace",,"Taizé Community","Jacques Berthier; Taizé Community","DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin","Traditional Latin",
Irregular,"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Chalice Hymnal",CH1995,297,"Dona Nobis Pacem",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional Latin",Traditional
Irregular,"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The United Methodist Hymnal",UMH,376,"Dona Nobis Pacem",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin",Traditional
Irregular,"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Singing the Living Tradition",SLT1993,388,"Dona Nobis Pacem",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
Irregular,"Dona Nobis Pacem","Dona nobis pacem, pacem (Father, grant us, grant us peace)",dona_nobis_pacem_canon,"Common Praise (1998)",CP1998,562,"Dona Nobis Pacem",,"Ottilie Stafford, 1921- ",,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,"<i>Agnus Dei </i>",
Irregular,"Father, Grant Us Your Peace","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The Worshiping Church",TWC,589,"Father, Grant Us Your Peace",,"Ottilie Stafford","Melvin West","DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","From <i>Agnus Dei </i>",Traditional
Irregular,"Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,"Moravian Book of Worship",Mor1995,597,"Dona Nobis Pacem",,"Ottilie Stafford; Espi Wasmer; Marcel Pichot","Palestrina, 1525-1594; Melvin West","DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; French; Latin; Spanish","Traditional Latin",
Irregular,"Dona nobis pacem","Dona nobis pacem (Asalaam aleikum) (Sim shalom tova uvracha)",dona_nobis_pacem_canon,"Voices Together",VT2020,707,"Dona nobis pacem",,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; Hebrew; Latin","Arabic traditional, ٱلسَّلَامُ عَلَيْكُمْ‎ (May peace be upon you) (Eastern Mediterranean); Hebrew traditional, שִׂים שָׁלוֹם טוֹבָה וּבְרָכָהt (Grant peace, goodness and blessing) (Eastern Mediterranean); Latin traditional “grant us peace” (Rome), ca. 7th c.","traditional liturgical"
Irregular,"Dona nobis pacem, pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,712,,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
Irregular,"Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Glory to God: the Presbyterian Hymnal",GG2013,752,"Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)",,,"Eric T. Myers; Anon.","DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; English; Hebrew; Latin","Trad. liturgical text",
