displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti",6.7.6.7,,68
"Hark! The Herald Angels Sing","Hark! the herald angels sing Glory to the new-born King","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley; George Whitefield","7.7.7.7 D with refrain",,1326
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1736
"While shepherds watched their flocks","While shepherds watched their flocks by night, All seated on the ground","While shepherds watched their flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,844
"This, this is Christ the King","What child is this, who, laid to rest",,"This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix (1837-1898)",8.7.8.7.6.8.6.7,,203
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814 - 78; St. Bernard of Clairvaux, 1091 - 1153",,,1024
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,,8.8.8.8," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.",91
"O Come, Let Us Adore Him","O come, let us adore him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880",7.7.7.3,,22
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus","Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",bless_that_wonderful_name_of_jesus,English,,,"Congregational Praise Song",9
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2203
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877","6.5.6.5 D",,253
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Who Is He in Yonder Stall","Who is He in yonder stall","Who Is He in Yonder Stall","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,English,"B. R. Hanby","7.7.7.7 with refrain",,138
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us, Over the world's tempestuous sea","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",8.7.8.7.8.7,,357
"Lord, for the Years","Lord, for the years your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith",11.10.11.10,,18
"There's Something about That Name","Jesus, Jesus, Jesus!","There's Something about That Name",,jesus_jesus_jesus_theres_just_something,English,"William J. Gaither; Gloria Gaither",6.8.6.8.6.8.9.8,,30
"Emmanuel, Emmanuel","Emmanuel, Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee, b.1944",Irregular,,28
"Lord, dismiss us with Thy blessing, Fill our hearts with joy and peace","Lord, dismiss us with Thy blessing, Fill our hearts with joy and peace",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1293
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin","9.8.8.9 with refrain",,1168
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,"English, before 1760; Source unknown, c. 1757, alt.",1791
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,,"Timothy Dudley-Smith",10.10.10.10,,60
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,,18
"Christ the Lord is risen today","Christ, the Lord is risen today, Sons of men and angels say","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"You servants of God","You servants of God",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-88",5.5.5.5.6.5.6.5,,669
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6.8.6,,3425
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset Corry Lowry","8.7.8.7 D",,62
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Christus Paradox","You, Lord, are both Lamb and Shepherd","Christus Paradox",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan",8.7.8.7.8.7,,25
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,640
"Meekness and Majesty (This is Your God)","Meekness and majesty, manhood and Deity","Meekness and Majesty (This is Your God)","O what a mystery",meekness_and_majesty_manhood_and_deity,,"Graham Kendrick",,,16
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,35
"Lift High the Cross (Alcen la Cruz)","Come, Christians follow where our Savior trod (Vamos cristianos, tras nuestro Señor)","Lift High the Cross (Alcen la Cruz)","Lift high cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)",come_christians_follow_where_our_savior,"English; Spanish","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1834-1882; Angel Mattos","10.10 with refrain",,95
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1856-1922","10.6.10.6 with refrain",,403
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904","8.6.8.6 D",,569
"Praise Him! Praise Him!","Praise him! praise him! Jesus our blessed Redeemer!","Praise Him! Praise Him!","Praise him! praise him! tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915","12.10.12.10.11.10 with refrain",,405
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,843
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to his name, his name!",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929",9.9.9.7,,798
"For All the Saints","For all the saints, who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"Born in the Night, Mary's Child","Born in the night, Mary's child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,763
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1195
"Jesus Shall Reign","Jesus shall reign where’er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"At the Name of Jesus","At the name of Jesus, At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_at_the_name_of_jesu,English,"Cindy Berry",Irregular,,3
"Ring Out, Wild Bells","Ring out, wild bells, to the wild sky","Ring Out, Wild Bells",,ring_out_wild_bells_to_the_wild_sky,English,"Baron Tennyson Alfred Tennyson","8.8.8.8 D",,97
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name",,lord_our_lord_your_glorious_name,,,7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",35
"Hosanna, Be the Children's Song","Hosanna be the children's song","Hosanna, Be the Children's Song","Hosanna then our song shall be",hosanna_be_the_childrens_song,English,"James Montgomery",8.6.8.6,,145
"His Name Is Wonderful","His name is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir, 1916-1996",,,40
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,,"James Montgomery",8.8.8.8,,373
