displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Hymns of the Greek Church",JBHGC,24,"O King enthroned on high",,"John Brownlie",,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,102,"O King enthroned on high",,,,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Complete Anglican Hymns Old and New",CAH2000,504a,"O King enthroned on high",,"John Brownlie, 1857-1925","Henry Walford Davies, 1869=1941",6.6.8.4,TEMPLE,temple_davies,15563557543334567U1,English,"Greek hymn (8th century)",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Complete Anglican Hymns Old and New",CAH2000,504b,"O King enthroned on high",,"John Brownlie, 1857-1925","John Dykes Bower, 1905-1981",6.6.8.4,"AMEN COURT",amen_court_dykesbower,123435321265561234,English,"Greek hymn (8th century)",
"O King Enthroned on High","O King enthroned on high",o_king_enthroned_on_high,"The Cyber Hymnal",CYBER,5041,"O King Enthroned on High",,"John Brownlie","Henry Walford Davies, 1869-1941",6.6.8.4,"TEMPLE (Davies)",temple_davies,155635575433345,English,"An idiomelic sticheron from the <cite>Pentecostarion</cite> (the Greek Office for Pentecost) (Venice, Italy: 1898); translation in <cite>Hymns of the Greek Church</cite>, 1900",
"O King, enthroned on high","O King, enthroned on high",o_king_enthroned_on_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,311a,"O King, enthroned on high",,,,,TEMPLE,temple_davies,15563557543334567U1,English,,
"O King, enthroned on high","O King, enthroned on high",o_king_enthroned_on_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,311b,"O King, enthroned on high",,,,,"AMEN COURT",_,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,256a,,,"John Brownlie (1857-1925)","John Dykes Bower (1905-1981)",6.6.8.4,"AMEN COURT",amen_court_dykesbower,123435321265561234,English,"B</B>ased on βασιλευ ούράνιε, Παράκλιτε, (Greek, c. 8th century)",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,256b,,,"John Brownlie (1857-1925)","Henry Walford Davies (R869-R94R)",6.6.8.4,TEMPLE,temple_davies,15563557543334567U1,English,"B</B>ased on βασιλευ ούράνιε, Παράκλιτε, (Greek, c. 8th century)",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,189a,,,"John Brownlie, 1857-1925","John Dykes Bower, 1905-1981",6.6.8.4,"AMEN COURT",amen_court_dykesbower,123435321265561234,English,"Greek, c. 8th century",
